"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Pius_XII"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133212025"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074114158"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27091811"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nihA"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Antonio_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vql7r"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q604694"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_روساريو_مينونا"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antonio_Rosario_Mennonna"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-bishop-stub"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bishopstyles"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/abstract","Antonio Rosario Mennonna (Muro Lucano, 27 maggio 1906 – Muro Lucano, 6 novembre 2009) è stato un vescovo cattolico italiano."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/abstract","Antonio Rosario Mennonna (* 27. Mai 1906 in Muro Lucano, Provinz Potenza, Italien; † 6. November 2009 ebenda) war römisch-katholischer Bischof von Nardò. Er war zuletzt der zweitälteste lebende Bischof der römisch-katholischen Kirche."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/abstract","Antonio Rosario Mennonna (ur. 27 maja 1906 w Muro Lucano, zm. 6 listopada 2009 tamże), włoski duchowny katolicki, biskup. Święcenia kapłańskie przyjął 12 sierpnia 1928. Pracował jako duszpasterz w diecezji Muro Lucano, 5 stycznia 1955 został mianowany przez Piusa XII biskupem tej diecezji. Sakrę biskupią otrzymał 13 marca 1955. W lutym 1962 został przeniesiony na biskupstwo Nardo, zastępując Corrado Ursiego (przyszłego kardynała, przeniesionego wówczas na stolicę arcybiskupią Acerenza). Był biskupem Nardo przez 21 lat. W grudniu 1975 udzielał sakry biskupiej (jako współkonsekrator) swojemu przyszłemu następcy w Nardo, . We wrześniu 1983 po osiągnięciu wieku emerytalnego Mennonna został przeniesiony w stan spoczynku. Zmarł w wieku 103 lat jako drugi pod względem wieku hierarcha na świecie po biskupie Antoine Nguyễn Văn Thiện z Wietnamu. Był też biskupem z najdłuższym stażem w kapłaństwie spośród wszystkich żyjących biskupów."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/abstract","Antonio Rosario Mennonna (May 27, 1906 – November 6, 2009) was an Italian prelate of the Roman Catholic Church. At the time of his death at the age of 103, he was the second-oldest bishop in the Church, behind Antoine Nguyên Van Thien. Born in Muro Lucano, he was ordained to the priesthood on August 12, 1928. On January 5, 1955, Mennonna was appointed Bishop of Muro Lucano by Pope Pius XII. He received his episcopal consecration on the following March 13 from Archbishop , with Bishop and Archbishop Augusto Bertazzoni serving as co-consecrators. Mennonna was named Bishop of Nardò on February 22, 1962, later resigning after 19 years of service on September 30, 1983. He died on November 6, 2009."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/abstract","Antonio Rosario Mennonna (Muro Lucano, 27 mei 1906 – aldaar, 6 november 2009) was een Italiaans bisschop van de Rooms-Katholieke Kerk."
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/deathstyle","none"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/dipstyle","http://dbpedia.org/resource/The_Most_Reverend"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/offstyle","http://dbpedia.org/resource/Your_Excellency"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/property/relstyle","http://dbpedia.org/resource/Monsignor"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://schema.org/sameAs","http://viaf.org/viaf/27091811"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antonio_Rosario_Mennonna?oldid=1046897406&ns=0"
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://dbpedia.org/ontology/wikiPageLength",1615
"http://dbpedia.org/resource/Antonio_Rosario_Mennonna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antonio_Rosario_Mennonna"
