"subject","predicate","object"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Иу́да Искарио́т (Иуда Искариотский; ивр. ‏יהודה איש קריות‏‎, ʾîš-qərijjôt; Иуда сын Симона) — в христианстве один из двенадцати апостолов, учеников Иисуса Христа; единственный выходец из провинции Иудея среди двенадцати апостолов, остальные были галилеяне. Часть папируса «Кодекс Чакос», обнаруженного в Египте в 1970-х годах, — текст, получивший название «Евангелие Иуды» (современный перевод 2006 года) — представляет Иуду Искариота единственным учеником Христа, понявшим происхождение учителя, и которому Иисус Христос открыл все таинства Царства Небесного."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","유다 이스카리옷(히브리어: יהודה איש קריות) 또는 가리옷 사람 유다, 가룟 유다는 신약성서에 따르면, 예수 그리스도의 열두 사도 가운데 한 사람이었으나, 나중에 예수를 배반하여 기독교에서는 최대의 죄인이자 악마의 하수인, 배신자의 대명사로 불린다. '이스가리옷'이란 말에는 남부 유대의 지명인 '가리옷 사람' 외에 '암살자', '가짜', '위선자', '거짓말쟁이', '단검' 등의 의미를 가지고 있다."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Юда Симонів Іскаріот (івр. יהודה איש קריות‎, грец. Ὶούδας Ὶσκαριώτης) — «Юда, людина з Крайота») — один з апостолів (учнів) Ісуса Христа, котрий зрадив свого вчителя."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Judas Iscariote (en arameo: ܝܗܘܕܐ ܣܟܪܝܘܛܐ‎, en griego bíblico: Ἰούδας Ἰσκαριώτης, Ioudas Iskariōtēs y probablemente en hebreo: יהודה איש-קריות‎ Yehūḏā ʾĪš-Qǝrīyyōṯ. ?- Jerusalén ca. 30 d. C.) fue uno de los discípulos de Jesucristo, a quien se cuenta entre los Doce Apóstoles."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","يهوذا الإسخريوطي، هو واحد من تلاميذ المسيح الإثني عشر ويسمى أيضا بيهوذا سمعان الإسخريوطي ، اسمه يهوذا معناه بالعبرية (الحمد) ومن لقبه الإسخريوطي نستدل بانه كان من مدينة تسمى قريوط أو قريوت تقع في جنوب مملكة يهوذا والتي ذُكرت في العهد القديم وقد تكون هي ذاتها خربة القريتين الكائنة على بعد أربعة أميال ونصف جنوب ، أو قد يكون من مدينة موآب الحصينة المذكورة أيضا في العهد القديم ، على كل حال المقطع الأول من لقبه (إسخريوطي) باللغة العبرية (יהודה איש־קריות) هو إس أو إش بمعنى رجل فيكون (القريوتي) نسبة إلى قريوت وكان كتبة الأناجيل يركزون على ذكر لقبه لتمييزه عن الرسول يهوذا تدَّاوس."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","イスカリオテのユダ（古代ギリシア語: Ἰούδας ὁ Ἰσκαριώτης または Ἰούδας Ἰσκαριώθ, ヘブライ語: יהודה איש-קריות‎ Yehûdâh ʾÎš-Qǝriyyôt 英語: Judas Iscariot）は、新約聖書の4つの福音書、使徒言行録に登場するイエスの弟子のうち特に選ばれた十二人、いわゆる使徒の一人である。「イスカリオテ」はヘブライ語: איש קריות‎ イシュ・ケリヨト「ケリヨトの人」に由来すると考えられ（ケリヨトはユダヤ地方の村の名）、ユダ（יהודה Yehûdâh, イェフーダー）とは「ヤハウェに感謝する」という意味。 ほかの弟子はガリラヤ出身であったのに対し、ユダの出身はガリラヤではないとされている。イエスを裏切ったことから、裏切り者の代名詞として扱われることが多い。なお、ユダは12番目の使徒であり、彼が裏切りの末死んだためにマティアが新しい12番目の使徒となったのであって、イスカリオテのユダを第13使徒とするのは誤りである。 使徒ユダ（タダイ）とは別人である。また、新約聖書の『ユダの手紙』の著者も別人である。 『ユダの福音書』などの外典にも現れる。 イエス一行の会計係を任されており、不正を行う事が可能な立場にいた。"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#comment","Jidáš Iškariotský, (hebrejsky יהודה איש־קריות, Jehuda iš Karijot, doslova Jehuda z Karijot) je biblická novozákonní postava. Šlo o jednoho z 12 původních apoštolů Ježíše Krista, který svého mistra zradil a umožnil jeho zatčení. V biblických textech je líčen jako záporná postava, poněkud jiný pohled mají gnostické apokryfy, z nichž nejznámější je Evangelium podle Jidáše."
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Islamic_view_of_Jesus'_death"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/name","Judas Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95764"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/name","Judas Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Judas_Iscariot_(Judas_Iscariote)_-_James_Tissot_(cropped).jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Tchacos_p33.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6852_les_deniers_de_judas.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giotto_-_Scrovegni_-_-31-_-_Kiss_of_Judas.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_Iscariot_from_Tarzhishte_Monastery.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judas_Iscariot_in_Stained_Glass_Depiction.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beso_de_Judas.png"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghirlandaio,_Domenico_-_Calling_of_the_Apostles_-_1481.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Betrayal_Peter_raises_his_sword;_Judas_hangs_himself_(f._45v)_Cropped.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Last-Supper-large.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autun_cathédrale_chapiteau_pendaison_de_Judas.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_baiser_de_Judas_Heures_Charles_d'Angoulême_XVe.jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Judaea_(Roman_province)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kerioth"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Judaea_(Roman_province)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/deathPlace","Jerusalem, Judea, Roman Empire"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/property/birthPlace","Possibly Kerioth, Judea, Roman Empire"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:30s_deaths"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_antisemitism"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicides_by_hanging_in_Israel"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_people_who_committed_suicide"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traitors_in_history"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judas_Iscariot"
"http://dbpedia.org/resource/Judas_Iscariot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelve_Apostles"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageID",59172
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageRevisionID",1124532050
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beso_de_Judas.png"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_International_Version"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Museum_-_Judas_Iscariot_(Judas_Iscariote)_-_James_Tissot_(cropped).jpg"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter's_field"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_E._Brown"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude,_brother_of_Jesus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worm"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar_(film)"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar_Live_in_Concert"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshitta"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_Christ_Superstar"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._C._Torrey"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenaeus"
"http://dbpedia.org/resource/Judas_Iscariot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_D._Ehrman"
