"subject","predicate","object"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Romance"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Monster_Ball_-_Monster_revamped.jpg"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Plant_Studios"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantsuit"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liner_notes"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria_shootings"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicOMH"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_programming"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_instrument"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocalist"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga_Live_at_Roseland_Ballroom"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kon_Live_Distribution"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherrytree_Records"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speechless_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_chart"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony/ATV_Music_Publishing"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Dance_(song)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/ef81a75e-6fb9-47db-a9b2-33eea1011c71"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monster_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Monster_(pieseň)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monster_(Lady_Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monster_(canción_de_Lady_Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Monster_(Lady_Gagan_kappale)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Monster_(երգ,_Լեդի_Գագա)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Monster_(dal)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Monster_(песня_Леди_Гага)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Monster_(bài_hát_của_Lady_Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monster_(Lied)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Monster_(Lady_Gaga_şarkısı)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286681"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Чудовиште_(песна_на_Лејди_Гага)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیولا_(ترانه_لیدی_گاگا)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Monster_(canção_de_Lady_Gaga)"
"http://dbpedia.org/resource/Monster_(Lady_Gaga_song)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Monster_(lagu_Lady_Gaga)"
