"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Leeds (angle University of Leeds) estas publika esplor-universitato en Leeds, Okcidenta Jorkŝiro, Anglio. Ĝi estis establita en 1874 kiel Yorkshire College of Science. En 1884 ĝi kuniĝis kun la Leeds School of Medicine (establita en 1831) kaj estis renomita Yorkshire College. Ĝi formis parton de la federacia Viktoria Universitato en 1887, kuniĝis kun la Owens College (kio poste iĝis la Universitato de Manĉestro) kaj kun la University College Liverpool (kiu iĝis la ). En 1904 la reĝo Eduardo la 7-a havigis ĉarton al la Universitato de Leeds."
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2000/01/rdf-schema#comment","Лидсский университет или Университет Лидса (англ. University of Leeds) — один из крупнейших университетов Великобритании, около 7500 постоянных сотрудников и 35 тыс. очных студентов. Он входит в первую десятку британских университетов как по объёму научно-исследовательской работы, так и по количеству студентов. Также входит в группу «университетов из красного кирпича» и в группу Рассел. Кампус университета расположен непосредственно рядом с центром Лидса."
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/name","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/homepage","http://www.leeds.ac.uk"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/property/name","University of Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80722045898438
"http://dbpedia.org/resource/University_of_Leeds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.551666617393494
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yorkshire_College_blue_plaque_1879.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_General_Infirmary_(12th_April_2014)_005.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_University_graduation_in_the_Great_Hall_2012.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leeds_University_logo.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Leeds_(4th_May_2010)_035_Brighter.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Leeds_(4th_May_2010)_063.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Leeds,_main_campus_map.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EC_Stoner_Leeds_uni.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Leeds_crest.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weetwood_Fields1.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_University_of_Leeds.svg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piers_sellers_v1.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Hall_Leeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkinson_Leeds_Uni_1_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkinson_Camponile_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Plaques_at_Leeds_University_(8499078268).jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Morris_Hall_-_Mary_Ogilvie_House_-_Leeds_University_-_geograph.org.uk_-_572070.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laidlaw_Library,_University_of_Leeds_(25th_August_2017)_001.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_011024-D-9880W-007.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ziff_Building_1_27_August_2017.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_hall,_University_of_Leeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_establishments_in_England"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brutalist_architecture_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russell_Group"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1831"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Leeds"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_Waterhouse_buildings"
"http://dbpedia.org/resource/University_of_Leeds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leeds_Blue_Plaques"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageID",196911
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageRevisionID",1124869325
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Col_Needham"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Black_Baillie"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Dyson"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gryphon"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliane_Lijn"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Allbutt"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kitson,_2nd_Baron_Airedale"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_simulator"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school_(United_Kingdom)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Student_Radio"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Trinity_University_College"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Mackey"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCImago_Institutions_Rankings"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeros_Washing_Machine"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Trolleybus"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knopfler"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Short"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clearing_system"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1831_establishments_in_England"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_UK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service_(England)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Brownlee"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Great_hall,_University_of_Leeds.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_science"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodhouse_Cemetery"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Laidlaw_Library,_University_of_Leeds_(25th_August_2017)_001.jpg"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCUK"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Palmer_(rugby_union)"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Cup"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_University_Consortium"
"http://dbpedia.org/resource/University_of_Leeds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A660_road"
