"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Viscount110756148"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2000/01/rdf-schema#label","Archibald Acheson, 1st Viscount Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2000/01/rdf-schema#label","アーチボルド・アチソン (初代ゴスフォード子爵)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2000/01/rdf-schema#comment","初代アーチボルド・アチソン（英語: Archibald Acheson, 1st Viscount Gosford PC (Ire)、1718年9月1日 – 1790年9月5日）は、アイルランド王国の政治家、貴族。"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Acheson 1st Viscount Gosford PC (Ire) (1 September 1718 – 5 September 1790), known as Sir Achibald Acheson, 6th Bt from 1748 to 1776, was an Irish peer and politician."
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1790_deaths"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Armagh_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Down_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Fermanagh_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Dublin_University"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1718_births"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Armagh"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cavan"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageID",7138709
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageRevisionID",1083718967
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Johnston_(Irish_politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Congreve"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flood"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Blackwood,_2nd_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Acheson,_5th_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetcy"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leigh_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Acheson,_1st_Earl_of_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dawson_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1790_deaths"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Elwood"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Governor"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peers_of_Ireland_created_by_George_III"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1769–1776"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1776–1783"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clement_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Armagh_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killyleagh_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Cavan"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Armagh"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Down_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Fermanagh_constituencies"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_Dublin_University"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Brownlow_(1726–1794)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tisdall"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Gorges-Meredyth,_1st_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1761–1768"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Armagh"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1718_births"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Cavan"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Henry_Mitchell_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Caulfeild"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Butler,_2nd_Earl_of_Carrick"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viscounts_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_County_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p12108.htm%23i121075"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4786187"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SVmn"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67yn"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーチボルド・アチソン_(初代ゴスフォード子爵)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Archibald_Acheson,_1st_Viscount_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-pre1801-MP-stub"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-viscount-stub"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baronet-stub"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/with","http://dbpedia.org/resource/John_Leigh_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/with","http://dbpedia.org/resource/Philip_Tisdall"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/with","http://dbpedia.org/resource/Henry_Butler,_2nd_Earl_of_Carrick"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/with","http://dbpedia.org/resource/William_Brownlow_(1726–1794)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Philip_Tisdall"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Clement_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Flood"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Butler,_2nd_Earl_of_Carrick"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Brownlow_(1726–1794)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Arthur_Johnston_(Irish_politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Arthur_Acheson,_1st_Earl_of_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/Thomas_Dawson_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_Leigh_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Congreve"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Francis_Caulfeild"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Brownlow_(1726–1794)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_John_Blackwood,_2nd_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Hugh_Henry_Mitchell_(politician)"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Philip_Tisdall"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Sir_Richard_Gorges-Meredyth,_1st_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/Arthur_Acheson,_5th_Baronet"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/before","http://dbpedia.org/resource/John_Elwood"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","Member of Parliament for Armagh County"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","http://dbpedia.org/resource/Baron_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_of_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","http://dbpedia.org/resource/Viscount_Gosford"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","Member of Parliament for Killyleagh"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","Member of Parliament for Enniskillen"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/title","Member of Parliament for Dublin University"
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/years",1748
"http://dbpedia.org/resource/Archibald_Acheson,_1st_Viscount_Gosford","http://dbpedia.org/property/years",1741
