"subject","predicate","object"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageID",11400208
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageRevisionID",1093696273
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prodigy"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_electronic_musicians"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Fresh"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_B"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_Mix"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashy"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_and_the_Dove"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will.i.am"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginuwine"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Aoki"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timbaland"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toddla_T"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lily_Allen"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austra_(band)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snatch_(film)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Count_&_Sinden"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_Rye"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Minerva"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars_(song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_Band"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_F"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloc_Party"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_births"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omen_(The_Prodigy_song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mystery_Jets"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Remixers"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_DJs"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theo_Keating"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Evans"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Involved_(Ginuwine_song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeper_(song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fear_(Lily_Allen_song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Alone_(song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Harris"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grime_(music)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatboy_Slim"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_DJs"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Sister"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louder_(DJ_Fresh_song)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seba_(musician)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_in_the_House"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageExternalLink","http://core.thomaslaupstad.com/bbc-radio-1-essential-mix-2009-02-21-with-herve"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_ktl"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/942075c2-c929-4e1e-922b-f8d7f2d436b5"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرفيه"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5745029"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mgTD"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/alias","The Count of Monte Cristal, The Count, Speaker Junk, Dead Soul Brothers, Voodoo Chilli, Speaker Punks, Young Lovers, Action Man, Klint"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/associatedActs","The Count & Sinden, trevor loveys, Armand Van Helden,"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/birthDate",1980
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/birthName","Joshua Harvey"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/genre","Electronic"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/genre","grime"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/genre","hip hop"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/genre","house"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/label","Cheap Thrills, Illegal Bass, Dubsided Records, Domino records, Mad Decent, Ministry of Sound, Night Bass, Black Butter, Toolroom"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/property/origin","UK"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/abstract","Joshua Harvey, otherwise known as Hervé , is a producer/DJ from the UK. Hervé is known for bass-orientated as well as eclectic productions and DJ sets. He also runs the label Cheap Thrills, which has released music by Fake Blood, Jack Beats, Lone and Project Bassline, amongst others."
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/abstract","هيرفيه (بالإنجليزية: Hervé)‏ هو ملحن ومنتج أسطوانات بريطاني، ولد في 1980."
"http://dbpedia.org/resource/Hervé_(DJ)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/DJ"
"http://dbpedia.org/resource/Hervé_(DJ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hervé_(DJ)?oldid=1093696273&ns=0"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/wikiPageLength",6766
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/alias","The Count of Monte Cristal, The Count, Speaker Junk, Dead Soul Brothers, Voodoo Chilli, Speaker Punks, Young Lovers, Action Man, Klint"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Count_&_Sinden"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Count_&_Sinden"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grime_(music)"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Hervé_(DJ)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/Hervé_(DJ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hervé_(DJ)"
