"subject","predicate","object"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryClassicalComposers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLyon"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Hugues Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Hugues Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Дюфур, Юг"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Юг Дюфур"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Hugues Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#label","Hugues Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Dufourt (French: [dyfuʁ]) is a French composer and philosopher associated with the spectral school of composition. Born in Lyon on September 28, 1943, Dufourt studied piano and composition at the Geneva Conservatory. Many of Dufourt's larger works have been inspired by the paintings of artists as various as Brueghel, Giorgione, Rembrandt, Poussin, Guardi, Goya, and Pollock."
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Dufourt (Lyon, 28 de septiembre de 1943), es un compositor y filósofo francés"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Dufourt, né à Lyon le 28 septembre 1943, est un compositeur, musicologue et philosophe français."
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Hugues Dufourt (Lione, 28 settembre 1943) è un compositore e filosofo francese."
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Юг Дюфур (фр. Hugues Dufourt, нар. 28 вересня 1943, Ліон) — французький композитор, музикознавець та філософ, один із засновників спектральної музики"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2000/01/rdf-schema#comment","Юг Дюфур (фр. Hugues Dufourt, 28 сентября 1943, Лион) — французский композитор, музыковед и философ, один из основателей спектральной музыки."
"http://dbpedia.org/resource/Hugues_Dufourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dufourt.jpg"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Lyon"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_musicologists"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_for_Advanced_Studies_in_the_Social_Sciences_faculty"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spectral_music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageID",12108305
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageRevisionID",1098823182
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Conservatory"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgione"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Panofsky"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_l'Itinéraire"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Lyon"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_musicologists"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_male_musicians"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_conductors_(music)"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lemoine"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_French_musicologists"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dufourt.jpg"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Bruegel_the_Elder"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Goya"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_composers"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Guardi"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_French_male_musicians"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_for_Advanced_Studies_in_the_Social_Sciences_faculty"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Sadie"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Pollock"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spectral_music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_Dürer"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henry-lemoine.com/en/compositeurs/fiche/hugues-dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ricordi.com/-/media/Files/PDF/Ricordi/Background-Information/Classic-Voice-Survey.ashx%3Fla=en-US&hash=BBAE5103837F8B1553A993DC4917C75FEBD7B63A"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/reference","Anon. 2017. ""Presse Release: A Music Referendum"". Classic Voice, no. 212 :  ."
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/reference","Pasler, Jann. 2011. ""Hugues Dufourt's 'Manifesto of the Music of Our Times': Narratives Without History in L'Afrique and L'Asie d'après Tiepolo"". Perspectives of New Music 49, no. 2 : 198–231."
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/reference","Castanet, Pierre Albert. 2001.""Dufourt, Hugues"". The New Grove Dictionary of Music and Musicians, second edition, edited by Stanley Sadie and John Tyrrell. London: Macmillan."
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوجويس_دوفورت"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120891646"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84033367"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юг_Дюфур"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hugues_Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vq2n7"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8q5N"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugues_Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058729"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дюфур,_Юг"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugues_Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p102399271"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9fff6e8e-09c3-428f-bef5-b9729b5309c9"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hugues_Dufourt"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BrahmsOnline"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikicite"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spectral_music"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dufourt.jpg?width=300"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Юг Дюфур (фр. Hugues Dufourt, 28 сентября 1943, Лион) — французский композитор, музыковед и философ, один из основателей спектральной музыки."
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Hugues Dufourt, né à Lyon le 28 septembre 1943, est un compositeur, musicologue et philosophe français."
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Юг Дюфур (фр. Hugues Dufourt, нар. 28 вересня 1943, Ліон) — французький композитор, музикознавець та філософ, один із засновників спектральної музики"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Hugues Dufourt (Lyon, 28 de septiembre de 1943), es un compositor y filósofo francés"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Hugues Dufourt (Lione, 28 settembre 1943) è un compositore e filosofo francese."
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/abstract","Hugues Dufourt (French: [dyfuʁ]) is a French composer and philosopher associated with the spectral school of composition. Born in Lyon on September 28, 1943, Dufourt studied piano and composition at the Geneva Conservatory. Dufourt became co-director of the Ensemble l'Itinéraire in 1973 and founded CRISS (Collectif de Recherche Instrumentale et de Synthèse Sonore—Instrumental and Sound Synthesis Research Collective) in 1977. It was for CRISS that he composed in 1978–79 his best-known work, Saturne, for percussion, wind ensemble, and electronics—a work inspired by Erwin Panofsky's analysis of etchings by Albrecht Dürer. His work Burning Bright (2014) also received five votes in a 2017 Classic Voice poll of the greatest works of art music by living composers since 2000. Many of Dufourt's larger works have been inspired by the paintings of artists as various as Brueghel, Giorgione, Rembrandt, Poussin, Guardi, Goya, and Pollock."
"http://dbpedia.org/resource/Hugues_Dufourt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Hugues_Dufourt","http://schema.org/sameAs","http://viaf.org/viaf/84033367"
"http://dbpedia.org/resource/Hugues_Dufourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugues_Dufourt?oldid=1098823182&ns=0"
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/wikiPageLength",3480
"http://dbpedia.org/resource/Hugues_Dufourt","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Hugues_Dufourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugues_Dufourt"
