"subject","predicate","object"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noushafrain_Ayromlu"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawzia_Fuad"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmoud_Reza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Atabay"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Shafiq"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Reza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safie_Hamedani"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_royalty"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasmine_Etemad_Amini"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrow_Jahanbani"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azadeh_Shafiq"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Pahlavi_II"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fereydoun_Djam"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahryar_Shafiq"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadi_Atabay"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Reza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shams_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadj_ol-Molouk"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farah_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Reza_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmat_Dowlatshahi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pahlavi_dynasty"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Pahlavi_Iran"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Amir_Khatami"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Patrick_Pahlavi"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Shah"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turan_Amirsoleimani"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ecoU"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تبارنامه_دودمان_پهلوی"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16854465"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dynastie_Pahlavi_(maison)"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt782w"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/end"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart/start"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tree_chart"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_trees"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pahlavi_family_tree?oldid=1050076826&ns=0"
"http://dbpedia.org/resource/Pahlavi_family_tree","http://dbpedia.org/ontology/wikiPageLength",11478
"http://dbpedia.org/resource/Pahlavi_family_tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pahlavi_family_tree"
