"subject","predicate","object"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#label","Levite"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#label","Levido"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#label","Levit"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#label","Levita"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#label","Левиты"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","I den judiska traditionen så är en Levit (hebreiskt namn:לֵוִי, Lēwî, betydelse: förening, anslutning) en medlem av den hebreiska stammen Levi. Leviterna var de enda av de israelitiska stammarna som fick städer men inget landområde när Joshua ledde israeliterna in i Kanaans land. Stammen Levi fick vissa speciella uppdrag att utföra en del religiösa tjänster och hade även en del andra åtaganden."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Levites (or Levi) (/ˈliːvaɪt/, Hebrew: לְוִיִּם‎ Lǝvīyyīm) are Jewish males who claim patrilineal descent from the Tribe of Levi. The Tribe of Levi descended from Levi, the third son of Jacob and Leah. The surname Halevi, which consists of the Hebrew definite article ""ה‎"" Ha- (""the"") plus Levi (Levite) is not conclusive regarding being a Levite; a titular use of HaLevi indicates being a Levite. The daughter of a Levite is a """" (Bat being Hebrew for ""daughter""). 
* singing and/or playing music in the Temple 
* serving as guards 
* carrying"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","اللاويون، أو سبط اللاويين، هم أحد أسباط بني إسرائيل الاثنا عشر، وهم نسل لاوي الابن الثالث ليعقوب وليئة. كان للاوي ثلاثة أبناء هم: جرشون وقهات ومراري، أسس كل منهم عشيرة نُسبت لاسمه وهم الجرشونيون والقهاتيون والمراريون. قد كان موسى وهارون لاويين من بيت عمرام بن قهات. وعندما قاد يشوع بني إسرائيل إلى أرض كنعان، كان اللاويين القبيلة الإسرائيلية الوحيدة التي قُسمت بينهم المدن، ولم يُسمح لهم بأن يكونوا ملاك للأراضي لأنها ملك للرب."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Леви́ты (от ивр. ‏לֵוִי‏‎ — Леви) — часть евреев, потомки колена Левия. В широком смысле слова называются все потомки Левия, в том числе коэны (священники). В узком же значении слова под левитами понимают тех членов колена Левиина, которые не происходили от Аарона, то есть коэны в этом смысле к ним не относятся. Из левитов набирались служители (певчие, музыканты, стража и т. д.) в переносном храме — Скинии, а позднее — в Иерусалимском храме. Примеры обоих значений слова есть в Библии. При царе Давиде левитов насчитывалось около 38 000 человек возрастом от 30 лет и старше."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Lebitar (hebreeraz: לֵוִי‎, Levi, Lēwî, ""atxikita"") israeldarra izan zen, tenpluaren zerbitzuan aritzen zena. Bere burua Jakob eta hirugarren semea zen oinordekotzat zuten. Bere eginkizun erlijioso eta politiken truke, beste tribuek detxemak ordaintzen zizkieten lebitarrei. Apaizak zuten izena eta kohanim ez zirenak musikariak edo zaindariak ziren. Josuek israeldarrak Kanaanera eraman zituenean, lebitarrak hiriak bereganatu ez zituzten bakarrak izan ziren, hauek ""Jauna baitute ondare, berak hitzeman bezala"""
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","I leviti sono i membri della tribù israelitica di Levi. Ad essi, nell'antico Israele, era affidato il compito di sorvegliare il tabernacolo e il Tempio. La linea sacerdotale di Aronne (parte dei leviti e i cui membri erano detti cohanim) si occupava concretamente dei sacrifici rituali mentre gli altri leviti avevano il compito di cantare, di suonare e di assistere. I leviti sono descritti come eredi di Dio, loro ""possesso""; la schiera dei leviti trasportava scalza l'arca dell'alleanza: unica tra le dodici tribù, non ottennero alcuna parte della terra d'Israele, poiché servire Dio era la loro eredità. Parallelamente, in battaglia avevano il compito di custodire l'arca, senza partecipare direttamente all'azione di guerra.Vivevano nelle città levitiche, sparse per tutta Israele, e si sostenev"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Lewici – potomkowie Lewiego (jednego z dwunastu synów Jakuba), a ściślej jego trzech synów: Gerszona, Kehata i Merariego. Od nich pochodzą trzy „rody"" lewickie: , i ."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","레위인(לויים)이란 전통적인 의미에서 야곱의 열두 아들 중 레위를 직계 선조로 가지는 유대인 남성을 뜻한다. 고대의 유대인 사회에서 모든 레위인이 제사장 계급을 이루도록 한 것이 그 기원이다. 레위인의 혈통은 부계로 결정된다."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","“La Sinjoro diris al Moseo: ""Kaj la Eternulo ekparolis al Moseo, dirante: 12 Jen Mi prenis la Levidojn el inter la Izraelidoj anstataŭ ĉiuj unuenaskitoj uterelirintoj el la Izraelidoj; La Levidoj estu do Miaj."" (Nombroj 3,11) Hebree: וַאֲנִי הִנֵּה לָקַחְתִּי אֶת-הַלְוִיִּם, מִתּוֹךְ בְּנֵי יִשְׂרָאֵל, תַּחַת כָּל-בְּכוֹר פֶּטֶר רֶחֶם, מִבְּנֵי יִשְׂרָאֵל; וְהָיוּ לִי, הַלְוִיִּם .וַיְדַבֵּר יְהוָה, אֶל-מֹשֶׁה לֵּאמֹר."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Levita (hebrejsky לֵוִי‎ levi, plurál לויים‎ levijim) je podle židovské tradice příslušník jednoho z 12 izraelských kmenů – kmene Levi. Levité jsou potomci Léviho – třetího syna patriarchy Jákoba. Původně byli vybráni, aby na poušti sloužili ve stanu úmluvy. Když Jozue přivedl izraelský lid do země zaslíbené, byl kmen Levi jediný, který sice obdržel města, ale žádné dědičné území, neboť Hospodin, Bůh Izraele, bude jejich dědičným podílem, jak je ujistil. (Joz. 13,33) V Zemi zaslíbené, Kanaánu, prováděli Levité různé úkoly pro kněží, sloužili jako chrámoví zpěváci a hudebníci a jako učitelé."
"http://dbpedia.org/resource/Levite","http://www.w3.org/2000/01/rdf-schema#comment","Orang Lewi (bahasa Inggris: Levite atau Levi bahasa Ibrani: לֵוִי, Modern Levi Tiberias Lēwî) adalah laki-laki Yahudi yang diturunkan secara patrilineal dari suku Lewi. Suku Lewi diturunkan dari Lewi, putra ketiga Yakub dan Lea."
"http://dbpedia.org/resource/Levite","http://xmlns.com/foaf/0.1/name","Levites"
"http://dbpedia.org/resource/Levite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Levite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_religious_occupations"
"http://dbpedia.org/resource/Levite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Numbers_people"
"http://dbpedia.org/resource/Levite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_ethnic_groups"
"http://dbpedia.org/resource/Levite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_words_and_phrases"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageID",70577
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageRevisionID",1122810584
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaim_Herzog"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewin_(name)"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_(surname)"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstructionist_Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardim"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bat-Kohen"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zerachiah_ha-Levi_of_Girona"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_(Bible)"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizrahim"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horowitz"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mnachem_Risikoff"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidyon_haben"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Lear"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohen"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbs"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levy_(surname)"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineality"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_holidays"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gehry"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korban"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cameron"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landed_tribe"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristallnacht"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Numbers_people"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritan_High_Priest"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainians"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_religious_occupations"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sephardi"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israelites"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urfalim"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_of_Levi"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritanism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaritans"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levine"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benveniste"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jews"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin_(surname)"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R1a1a"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baal"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halacha"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah_reading"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pidyon_HaBen"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_in_Jerusalem"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priestly_Blessing"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elia_Levita"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_ethnic_groups"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repentance_in_Judaism"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_tithe"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levice"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi_Jewish"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xueta"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohani"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrilineal_descent"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Moše_Prelević"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hebrew_Bible_words_and_phrases"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epstein"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lion"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukharian_Jews"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halevi"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haplogroup_R1a1a"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_diaspora"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aramaic_language"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageExternalLink","http://kehuna.org/about-kohanim/twenty-four-places-the-kohanim-are-called-leviim/"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cohen-levi.org/the_tribe/welcome_to_the_tribe.htm"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levitedna.org"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاويون"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pYzh"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Левиты"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Levit"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6386590"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lebitar"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاویان_خالقی"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Levita"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Levitter"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Levit"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Orang_Lewi"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leviti"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاویان"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ලෙවීවරයා"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לוי_(יהדות)"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Levido"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레위인"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Levite"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Levidi"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Levita"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lewici"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8nd"
"http://dbpedia.org/resource/Levite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Block_quote"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobold"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ark_of_the_Covenant"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Levite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
