"subject","predicate","object"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Джя́ково (хорв. Đakovo, венг. Diakovár) — город в восточной части Хорватии. Расположен в Славонии, в Осиецко-Бараньской жупании, на восток от столицы страны — Загреба, в 37 км на юго-запад от столицы провинции — Осиека. В некоторых дореволюционных источниках, например в энциклопедическом словаре Брокгауза и Ефрона, город описывается как Дьяковар или Дьяково. Население — 20 912 чел. (2001)."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","ジャコヴォ(クロアチア語: Đakovo)はクロアチア・スラヴォニア地方にある都市及び基礎自治体。オシエクの南西37km、の南東34kmの場所に位置し標高は111mである。人口は2001年現在、20,912人で基礎自治体全体では30,092人である。ジャコヴォは肥沃な土壌に恵まれている。主要な産業は農業、畜産、革や羊毛の加工、馬の選別繁殖、工業では家具用の木材加工、繊維業、化学、食品加工、建築資材、印刷業、観光業などである。M17.01、E73の幹線道路が交差する場所で、鉄道はプロチェ - サラエヴォ - - オシェク - ブダペストを結ぶ路線が通っている。 聖ペトロ大聖堂と聖ポール大聖堂はジャコヴォにとり有名なランドマークであり、ジャコヴォだけでなくスラヴォニア地方全てにとっても重要な聖礼物である。聖堂は1866年から1882年の間にその当時のカトリックのジャコヴォ・スリイェム教区の司教、(Josip Juraj Strossmayer)の下建てられた。司教宮殿近くの19世紀からの美化された公園は特別な保護の下、同様に近くの19・20世紀のからの小さい公園は園芸の記念碑になっている。"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (maďarsky Diakovár) je město v chorvatské Osijecko-baranjské župě. V roce 2011 zde žilo 19 508 obyvatel (s přilehlými oblastmi celkem 27 798). Je centrem regionu a stejnojmenné opčiny, do které spadá dalších 8 sídel (převážně vesnic). Je také sídlem đakovsko-osijecké arcidiecéze s ."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","자코보(크로아티아어: Đakovo)는 크로아티아 오시예크바라냐주의 도시로, 면적은 170km2, 인구는 27,798명(2011년 기준), 높이는 111m이다. 오시예크에서 남서쪽으로 37km, 나시체에서 남동쪽으로 34km 정도 떨어진 곳에 위치한다. 토지는 비옥한 편이며 주요 산업은 농업과 축산업, 가죽 및 양모 가공, 말 사육이다. 공업은 가구용 목재 가공, 섬유, 화학, 식품 산업, 건축자재, 인쇄업, 관광업을 중심으로 발달했다. 크로아티아의 주요 도로가 지나가며 사라예보와 부다페스트를 연결하는 철도가 지나간다."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (Croatian pronunciation: [ˈdʑakɔʋɔ]; Hungarian: Diakovár) is a town in the region of Slavonia, Croatia. Đakovo is the centre of the fertile and rich Đakovo region (Croatian: Đakovština [d͡ʑakǒːʋʃtina])."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (parfois orthographié Djakovo) est une ville et une municipalité située en Slavonie, dans le Comitat d'Osijek-Baranja, en Croatie. Au recensement de 2001, la municipalité comptait 30 092 habitants, dont 96,49 % de Croates et la ville seule comptait 20 912 habitants."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Джа́ково (хорв. Đakovo, угор. Diakovár, нім. Diakowar) — місто в східній Хорватії, на сході історичного регіону Славонія, з населенням 30092 жителі (за переписом 2001 р.), серед якого переважають хорвати. Адміністративно належить до Осієцько-Баранської жупанії. Центр родючої і багатої області Джаково (хорв. Đakovština). Осідок Джаковсько-Осієцької архієпархії."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo – miasto w Chorwacji, w żupanii osijecko-barańskiej. Leży w Slawonii. W 2011 roku liczyło 19 491 mieszkańców. Przy ulicy Piotra mieści się Katedra św. Piotra – najbardziej znany punkt orientacyjny w okolicy Slawonii. Prace nad budową trwały w latach 1866–1882."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo (en húngaro: Diakovár, alemán: Djakowar, serbio: Ђаково; a veces escrito como Dakovo o Djakovo) es una ciudad en la región de Eslavonia, en Croacia, 37 km al suroeste de Osijek, en el Condado de Osijek-Baranja. Con una elevación de 111 m s. n. m. y una población de 19 491habitantes (27 745 el municipio), Đakovo es el centro de la fértil región agrícola Đakovština."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","賈科沃（克羅埃西亞語：Đakovo，克罗地亚语发音：[ˈdʑakɔʋɔ]；匈牙利語：Diakovár）是位於克羅地亞斯拉沃尼亞地區的城鎮。賈科沃是斯拉沃尼亞地區最發達的城市。賈科沃位於奧西耶克西南37公里，標高111米。2001年有人口20,912人。賈科沃土壤肥沃，主要的產業有農產、畜產、皮革及羊毛加工、馬匹育種。工業有家具用木材加工、繊維業、化學、食品加工、建築資材、印刷業、觀光業等。也是公路的交匯之處。有開往薩拉熱窩和布達佩斯等地的列車。"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#comment","Đakovo, a volte scritto Djakovo, è una città della Croazia della Regione di Osijek e della Baranja. La città conta una popolazione di 20.912 abitanti su un totale di 30.092 del comune (censimento 2001)."
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/name","Grad Đakovo"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/name","Town of Đakovo"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/name","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/nick","Sreće Slavonije (The Heart of Croatia)"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/homepage","http://www.djakovo.hr"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/property/name","Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.31000137329102
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.40999984741211
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Đakovo_(grb).gif"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/State_Stud_Farm_in_Đakovo,_2015-05-01.jpg"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter's_Cathedral,_Dakovo.jpg"
"http://dbpedia.org/resource/Đakovo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_Cathedral_Dakovo.jpg"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavonia"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Đakovo"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virovitica_County"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1239_establishments_in_Europe"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_establishments_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageID",149291
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageRevisionID",1101535423
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:State_Stud_Farm_in_Đakovo,_2015-05-01.JPG"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Hungary"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavonia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipizzaner"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branka_Raunig"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Democratic_Union"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virovitica_County"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D515_road"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domagoj_Duvnjak"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migration_Period"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forested"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Vargić"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riesling"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchenthumbach"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St._Peter's_Cathedral,_Dakovo.jpg"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D46_road_(Croatia)"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivandvor"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arable_land"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osijek"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makarska"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Našice"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Juraj_Strossmayer"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piškorevci"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virovitica_County"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuševac"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weissburgunder"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D38_road_(Croatia)"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D7_road_(Croatia)"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_Perkovci"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đakovački_vezovi"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilj"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herd"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinj"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đakovo_Cathedral"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đakovo_internment_camp"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1239_establishments_in_Europe"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_of_St._Peter_and_St._Paul_in_Đakovo"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Široko_Polje"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lands_of_the_Crown_of_Saint_Stephen"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanovci_Đakovački"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipizzan"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurđanci"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Bosnia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuisine"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A5_(Croatia)"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulen"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óbuda-Békásmegyer"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malgersdorf"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_IV_of_Hungary"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislavgrad"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selci_Đakovački"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjak_of_Pojega"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Požega,_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Croatia-Slavonia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budrovci"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaza"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_(region)"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th-century_establishments_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinkovci"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Random_House"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle_registration_plates_of_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Croatia"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traminer"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Đakovo_and_Srijem"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naselje"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djakovo.hr/"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VZweAAAACAAJ%7Caccess-date=10"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225075348/http:/www.obz.hr/en/index.php%3Ftekst=15"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obz.hr/en/index.php%3Ftekst=15"
"http://dbpedia.org/resource/Đakovo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.djakovo.hr"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джаково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ѓаково"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dyakоvо"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Đakovo"
"http://dbpedia.org/resource/Đakovo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Đakovo_(Croatie)"
