"subject","predicate","object"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Peter_Barber"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Newman_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Geddes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warren_Russell"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alick_McCallum"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waite_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_De_La_Perrelle"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Goldie"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_West-Watson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hargest"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Hockly"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Basten"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Solly"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Andrew_MacPherson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Trevethick"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Girling"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mulgan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Polson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Ayson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ronald_Hamilton"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nosworthy"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair-Burgess"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_J._Wray"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Seddon"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Siedeberg"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_V"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willi_Fels"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rolleston_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_William_Massey"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hutchison_(mayor)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Beauchamp"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindo_Ferguson"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Ward_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Downie_Stewart_Jr"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Baildon"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Gray_Young"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Fraser"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Begg"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Massey_(politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Bennett_(bishop)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Atmore"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Crown_of_India"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_Wohlmann"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremiah_Connolly"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacGregor_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_King_George_V_Silver_Jubilee_Medal_ribbon.svg"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fagan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Schramm"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hawke"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_dependency"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lye"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hunter_(dentist)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hunter_(psychologist)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Keenan"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_McSkimming"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Clinkard"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_New_Zealand"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Lysnar"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_Canada"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Marsden"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Teck"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Goldstein_(rabbi)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Veitch"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Puea_Hērangi"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McKeen"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Acland_(surgeon)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Fitchett"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._M._Wilkes"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bell_(New_Zealand_politician)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ormond_(farmer)"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Linklater"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_disestablished_in_1935"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erima_Northcroft"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Barnard"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Rangi_Hīroa"
"http://dbpedia.org/resource/King_George_V_Silver_Jubilee_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Moore_(New_Zealand_politician)"
