"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1845"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Law_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_president"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_H._Smith_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1841"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Spencer"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_universities_and_colleges"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_council"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Greene"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_schools"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_(education)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Hancock_County,_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1845_disestablishments_in_Illinois"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_C._Rich"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Higbee"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Carlos_Smith"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Marks_(Latter_Day_Saints)"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_and_Seasons"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_B._Thompson"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Rigdon"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/g3VV"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y62799"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Nauvoo"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17144844"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/abstract","The University of Nauvoo was a short-lived university in Nauvoo, Illinois. After the Church of Jesus Christ of Latter Day Saints had been expelled from Missouri, they crossed into Illinois and settled in Nauvoo in 1839. They were granted a city charter from the Illinois state legislature in December 1840, which included authorization to found a university. The school was founded in 1841 as the University of the City of Nauvoo. Several notable leaders in the Church of Jesus Christ of Latter Day Saints acted as officials and staff. The chancellor was John C. Bennett, the registrar was William Law, and among the regents were Joseph Smith, Sidney Rigdon, Hyrum Smith, William Marks, Samuel H. Smith, Daniel H. Wells, Newel K. Whitney, Charles C. Rich, Don Carlos Smith, John P. Greene, Elias Higbee, James Adams, Robert B. Thompson, Samuel C. Bennett, and George Miller. On February 15, 1841, James Kelley (A. M., Trinity College, Dublin) was elected as university president. The institution ""probably was among the first municipal universities in the United States"". A building committee was organized, though there was no campus. Many American colleges at that time were ""one-building affairs"" and ""in fact not colleges at all, but glorified high schools or academies that presumed to offer degrees."" Shortly after its organization, the Nauvoo city council delegated oversight of common schools to the university regents and chancellor. However, the University of Nauvoo was ambitious in its plan to offer languages (German, French, Latin, Greek, and Hebrew), mathematics, chemistry, geology, literature, and history. While ""the data are too scant"" on the quality of the academic instruction, the faculty included Sidney Rigdon, Orson Spencer, and most notably, Orson Pratt, and were considered ""considerable scholarship … a rather remarkable group to be found in a frontier city"". David P. Gardner believes ""it was probably superior to the average secondary [schools] of the time."" The Times and Seasons, the church newspaper in Nauvoo, in 1841 announced that ""the department of English literature is now in successful operation"" and advised that the university was ready to offer a ""general course of mathematics, including arithmetic, algebra, geometry, conic sections, plane trigonometry, mensuration, surveying, navigation, analytical, plane and spherical trigonometry, analytical geometry, and the differential and integral calculus."" Courses in philosophy, astronomy, and chemistry were also to be taught. Later, a department of music was added. After the 1844 murder of Joseph Smith, the interest of many church leaders moved toward westward migration. In January 1845, the legislature abolished the Nauvoo Charter, disincorporating the municipality and placing its assets into receivership."
"http://dbpedia.org/resource/University_of_Nauvoo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/University_of_Nauvoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Nauvoo?oldid=1076973941&ns=0"
"http://dbpedia.org/resource/University_of_Nauvoo","http://dbpedia.org/ontology/wikiPageLength",5780
"http://dbpedia.org/resource/University_of_Nauvoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Nauvoo"
