"subject","predicate","object"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de las Cascadas"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Chaîne des Cascades"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Каскадні гори"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Ur-jauzien mendikatea"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Góry Kaskadowe"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","جبال كاسكيد"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Pegunungan Cascade"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Каскадные горы"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Cordilheira das Cascatas"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Catena delle Cascate"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Kaskadenkette"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","カスケード山脈"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Kaskada Montaro"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Sliabhraon na Cascáide"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#label","Cascade Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Cordilheira das Cascatas (em inglês: Cascade Range) é uma grande cadeia de montanhas da parte ocidental da América do Norte, estendendo-se desde o sul da Colúmbia Britânica, no Canadá, até Washington, Óregon e o norte da Califórnia, nos Estados Unidos. Ela inclui tanto montanhas não-vulcânica e vulcões notáveis​. A pequena parte na Colúmbia Britânica é referida como as Cascatas Canadenses e, localmente, como as Montanhas das Cascatas. Este último termo é também por vezes utilizado por residentes de Washington para se referir ao trecho local das Cascatas, além de ""North Cascades"", o termo mais usado nos Estados Unidos, como visto no Parque Nacional das Cascatas do Norte. O pico mais alto na cordilheira é o Monte Rainier, em Washington, com 4 392 metros de altitude."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","喀斯喀特山脉（英語：Cascade Range）是北美洲的一条主要山脉，北起加拿大不列颠哥伦比亚省，穿越美国华盛顿州和俄勒冈州，最终到达加利福尼亚州，在它的沿線有十多座火山。有時美國人也會以來稱呼喀斯喀特山脉位於華盛頓州境内的部分（不過更常用來指稱北喀斯喀特國家公園），而其位于加拿大不列颠哥伦比亚省境内的部分被當地人稱之為加拿大喀斯喀特山脉（Canadian Cascades、Cascade Mountains）。喀斯喀特山脉由北喀斯喀特山脉的非火山山脈和多個如喀斯開高山山脈（High Cascades）的火山山脈組成，瑞尼爾山為喀斯喀特山脉的最高峰，標高14,411英尺（4,392米）。 喀斯喀特山脉是環太平洋火山帶的一部分，過去200年中，美國本土的火山噴發都發生在。最近的兩次大型噴發為1914－1921年拉森火山噴發和1980年聖海倫火山爆發。2004－2008年間，聖海倫火山也曾發生數次小型噴發。除了是環太平洋火山帶的一員外，喀斯開山脈也是科迪勒拉山系的一部分。"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","La Kaskada Montaro estas ĉirkaŭ 1 100 kilometrojn longa ĉeno de montoj, precipe vulkanoj, etendiĝanta de la suda bordo de la rivero Frejzero en Brita Kolumbio, Kanado, suden ĝis Monto Lassen en Kalifornio, Usono. Ĝia plej alta membro estas la 4 392-metrojn alta dormanta vulkano Monto Rajnera, proksime de Takomo en Vaŝingtonio, Usono. La tiel nomata Kaskada Vulkana Zono estas iom pli longa ol la Montaro mem, ampleksante ankaŭ kelkajn vulkanojn norde de rivero Fraser. Kredeble la plej konata Kaskada Monto estas Monto Sanhelena, kiu eksplodege erupciis la 18-an de majo 1980."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","La Catena delle Cascate (in inglese Cascade Range, detta anche Cascades negli Stati Uniti e Cascade Mountains in Canada) è una catena montuosa dell'America settentrionale, estesa in direzione longitudinale, dalla Columbia Britannica meridionale sino alla California settentrionale, attraverso gli stati di Washington e Oregon, per uno sviluppo complessivo di circa 1 100 chilometri. Essa ingloba parte dell'arco vulcanico delle Cascate, compreso il Rainier, che costituisce il punto più alto della catena in virtù dei suoi 4392 metri di altezza (la metropoli di Seattle si trova da lui non estremamente distante): un'altra cima degna di nota è il monte Saint Helens (2549 m), non tanto per la sua elevazione, ma perché eruttato di recente, nel 1980. Le prime attività geologiche relative alla formazi"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","캐스케이드 산맥(Cascade Range)은 북아메리카 서부 태평양 연안의 고위도 지방에 있는 폭 100∼135km, 고도 평균 2,000m의 고원상(高原狀) 산지이다. 그 위에 3,000m를 넘는 화산 등이 솟아 있고, 빙하가 걸려 있다. 레이니어 산(4,394m), 베이커 산(3,276m) 등이 있다."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Ur-jauzien mendikatea (ingelesez: Cascade Range edo Cascades) Ipar Amerikako mendebaldeko mendikate handia da, Ozeano Barearen paraleloan hedatzen dena. Kanadako Columbia Britainiarra eta Estatu Batuetako Washington, Oregon eta Kalifornia estatuak zeharkatzen ditu. Sumendi garrantzitsuak (adibidez, ) eta bolkanikoak ez diren mendiak (adibidez, gailur zorrotzak) ditu. 1.100 kilometro luze da iparraldetik hegoaldera. Rainier mendia da gailurrik garaiena (4.395 metro)."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Каска́дные го́ры (англ. Cascade Range) — крупный горный хребет на западе Северной Америки, простирающийся от южной части канадской провинции Британская Колумбия через американские штаты Вашингтон и Орегон до северной Калифорнии."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","La chaîne des Cascades (Cascade Range ou Cascade Mountains en anglais) est une chaîne de montagnes s'étendant face à la côte ouest de l'Amérique du Nord, entre les États de Californie, de l'Oregon et de Washington aux États-Unis et la province de Colombie-Britannique au Canada. Elle comprend une partie de l'arc volcanique des Cascades dont les volcans mont Rainier, qui constitue le point culminant de la chaîne du haut de ses 4 392 mètres d'altitude dominant la métropole de Seattle, et mont Saint Helens qui a subi une éruption en 1980. Cet arc volcanique, toujours actif, commence sa formation il y a 36 millions d'années à la suite de la subduction de la plaque Juan de Fuca sous la plaque nord-américaine. Les risques liés au volcanisme demeurent importants."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","The Cascade Range or Cascades is a major mountain range of western North America, extending from southern British Columbia through Washington and Oregon to Northern California. It includes both non-volcanic mountains, such as the North Cascades, and the notable volcanoes known as the High Cascades. The small part of the range in British Columbia is referred to as the Canadian Cascades or, locally, as the Cascade Mountains. The latter term is also sometimes used by Washington residents to refer to the Washington section of the Cascades in addition to North Cascades, the more usual U.S. term, as in North Cascades National Park. The highest peak in the range is Mount Rainier in Washington at 14,411 feet (4,392 m)."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de las Cascadas (en inglés, Cascade Range o Cascade Mountains) es una gran cadena montañosa frente a la costa del Pacífico de América del Norte, que se extiende desde el sur de la provincia canadiense de la Columbia Británica, a través de los estados de Washington y Oregón hasta llegar al norte de California. Forma parte del grupo de la cadena costera del Pacífico y comprende una parte del arco volcánico de las Cascadas, incluidos los volcanes del monte Rainier, que es el punto más alto de la cadena a una altitud de 4392 m y que domina sobre la metrópoli de Seattle, y el monte Saint Helens que entró en erupción en 1980. Este arco volcánico, aún activo, comenzó su formación hace 36 millones de años como resultado de la subducción de la placa de Juan de Fuca por debajo de la pl"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Kaskadbergen (engelska: Cascade Range) är en bergskedja i västra Nordamerika, till största delen i USA men även i södra British Columbia i Kanada. Bergskedjan sträcker sig norrut från Sierra Nevada. Den är omkring 1 100 km lång och har flera nationalparker. Högsta punkten, 4 392 meter, är toppen av Mount Rainier i amerikanska delstaten Washington."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","La serralada de les Cascades o serralada Cascades (en anglès: Cascade Range o Cascades) és una gran serralada de l'oest d'Amèrica del Nord, que s'estén des de la Colúmbia Britànica a l'estat de Washington i Oregon al nord de Califòrnia. Inclou muntanyes no volcàniques i volcàniques. Fa uns 1.000 km de nord a sud i una amplada mitjana de 129 km. El Mont Rainier amb 4.395 m d'altitud és el cim més alt. Totes les erupcions conegudes històricament als Estats Units contigus han tingut lloc en aquesta serralada inclosa la més recent del Mont Saint Helens de 1980 i les menors del 2006."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Kaskádové pohoří (anglicky Cascade Range, zkráceně Cascades) je jedno z hlavních horských pásem na západě Severní Ameriky. Rozkládá se od jižní části Britské Kolumbie v Kanadě, přes americké státy Washington, Oregon, až po severní část Kalifornie. Pohoří je 900 km dlouhé, šířku má 140 až 200 km, je bohaté na lesy. Velká část pohoří je vulkanického původu (nachází se zde okolo 120 vulkánů, z nichž některé jsou činné). Řada vrcholů dosahuje nadmořských výšek přes 3 000 m, nejvyšší horou je Mount Rainier (4 392 m) ve státě Washington. V Oregonu je nejvyšší Mount Hood (3 424 m). Název pohoří dala průlomová údolí řek s peřejemi a kaskádami, které vytváří například řeka Columbia."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","De Cascade Range, Cascadegebergte of de Cascades vormen een gebergte evenwijdig aan de westkust van de Verenigde Staten. Het gebergte bestaat uit brede, besneeuwde toppen met een vulkanische oorsprong. Veel van deze vulkanen zijn ook tegenwoordig nog actief. Het gebied loopt van noord naar zuid vanaf Brits-Columbia door de Amerikaanse staten Washington en Oregon tot aan het Shasta Cascade-gebied in het noorden van Californië."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Каскадні гори (англ. Cascade Range) — одне з головних гірських пасм Північної Америки, що тягнеться від Британської Колумбії до північної Каліфорнії. Він включає невулканічні гори та відомі вулкани, так звані Високі Каскади. У штаті Вашингтон відомими горами є: Рейнір, Сент-Хеленс.У Орегоні головними горами є: Маунт-Худ, Сістерс, ."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Pegunungan Cascade adalah pegunungan utama di Amerika Utara bagian barat, terbentang dari British Columbia bagian selatan melalui Washington dan Oregon hingga California Utara. Ini mencakup kedua gunung non-vulkanik, seperti Cascades Utara, dan gunung berapi terkenal yang dikenal sebagai High Cascades. Istilah terakhir juga kadang-kadang digunakan oleh penduduk Washington untuk merujuk ke Cascades bagian Washington selain Cascades Utara, istilah AS yang lebih umum, seperti di . Puncak tertinggi dalam jangkauan adalah Gunung Rainier di Washington pada 14.411 kaki (4.392 m)."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","جبال كاسكيد هي سلسلة جبلية رئيسية في غرب الولايات المتحدة الأمريكية، تمتد من جنوب كولومبيا البريطانية مارة بواشنطون وأوريغون حتى شمال كاليفورنيا. تحتوي قمم بركانية وغي بركانية."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","カスケード山脈（カスケードさんみゃく、[英] Cascade Range）は、北アメリカ大陸の西海岸沿いを南北に走る山脈であり、ハイ・カズケーズ（[英] High Cascades）と呼ばれる火山群で知られている。カスケード山脈はカナダ・ブリティッシュ・コロンビア州からアメリカ・カリフォルニア州北部のまで連なっており、カスケード山脈のうち、ブリティッシュ・コロンビア州の一帯は特にカスケード山地（カスケードさんち、[英] Cascade Mountains）と呼ばれている。カスケード山脈は、単にカスケーズ（[英] Cascades）と省略して呼ばれることもある。 カスケード山脈は環太平洋火山帯の一部であり、アメリカ本土で発生した歴史的な火山噴火はすべてカスケード山脈の火山で発生している。20世紀に起こった有名な噴火は2回あり、1回目は1914年から1921年にかけてカリフォルニア州北部のラッセン山で、2回目は1980年にワシントン州南部のセント・ヘレンズ山で発生した。"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Sliabhraon in Iarthar Mheiriceá Thuaidh é Sliabhraon na Cascáide a ritheann ó dheisceart na Colóime Briotanaí aduaidh trí Stát Washington agus Stát Oregon a fhad le tuaisceart California. Sliabhraon bolcánach é Sliabhraon na Cascáide, agus an chuma ar an scéal go bhfuil cuid mhaith de na bolcáin ansin gníomhach i gcónaí. Na brúchtanna bolcánacha a tharla i Meiriceá Thuaidh ó thosaigh an cuntas staire, is i Sliabhraon na Cascáide a tharla siad go léir."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaskadenkette oder das Kaskadengebirge (englisch Cascade Range oder Cascades) ist ein Gebirgszug vulkanischen Ursprungs, der parallel zur Westküste Nordamerikas verläuft. Er gehört zum Pazifischen Feuerring."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#comment","Góry Kaskadowe (ang. Cascade Range, fr. Chaîne des Cascades) – pasmo górskie w Ameryce Północnej, wchodzące w skład Kordylierów. Najwyższymi szczytami pasma są Mount Rainier – 4392 m n.p.m. i Mount Shasta – 4317 m n.p.m. Inne wybitne szczyty to Mount Adams (3751 m n.p.m.) w stanie Washington i Mount Hood (3426 m n.p.m.) oraz Trzy Siostry w Oregonie. Główną rzeką jest Kolumbia, głównym miastem Seattle."
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Geology_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/name","Cascade Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i85170"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/property/name","Cascade Range"
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.85052871704102
"http://dbpedia.org/resource/Cascade_Range","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.7598876953125
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascaderangemap.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Columbia_River_Gorge_(3).jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lassen_Peak_and_Crescent_Crater_(15299274301).jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mountain_Goat_in_North_Cascades.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_St._Helens_05-18-1980.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Rainier_and_other_Cascades_mountains_poking_through_clouds.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cascade_Range_plate_tectonics-en.svg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Shuksan_tarn.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccinium_ovalifolium_9376.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Hood_reflected_in_Mirror_Lake,_Oregon.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coquihalla_River.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_sections"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_British_Columbia"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pacific_Coast_Ranges"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Cordillera"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Northern_California"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_provinces_of_California"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Oregon"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Washington_(state)"
"http://dbpedia.org/resource/Cascade_Range","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_provinces_of_the_United_States"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageID",76227
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageRevisionID",1114533492
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_red_cedar"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newberry_Volcano"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mount_Hood_reflected_in_Mirror_Lake,_Oregon.jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_McLoughlin"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lassen_Peak_and_Crescent_Crater_(15299274301).jpg"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerlies"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naches_Pass"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Lake_Volcano"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hood"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irrigation"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrain"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robert_Broughton"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megaproject"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Shasta"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicola_River"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coyote"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physiographic_sections"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_plate"
"http://dbpedia.org/resource/Cascade_Range","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Quimper"
