"subject","predicate","object"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_census"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_FM_(Westport)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railcar"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inangahua_River"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ivess"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inangahua_Junction"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast-Tasman"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokitika"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Nolan"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahaura"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruia"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Croll"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton_Power_Station"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reefton_School_of_Mines"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Broad_(magistrate)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Vulcan)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hits_(radio_station)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_School,_Reefton"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Tai_Tonga"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_69_(New_Zealand)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyell,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Castle_(entomologist)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reefton"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth_Star"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buller_District"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_New_Zealand_census"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waiuta"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacks_Point"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wealth_of_Nations"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Hemisphere"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_West_Coast"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_Gold_Rush"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phill_Jones"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NZR_RM_class_(Leyland_diesel)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater–Westport_Line"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_7_(New_Zealand)"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inangahua_Times"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronadun"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OceanaGold"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Pass"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Banks"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Joseph_Potts"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_New_Zealand_census"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Progress_Mines_of_New_Zealand_Limited,_Crushington.jpg"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greymouth"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westport,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Line,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ras.school.nz/"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageExternalLink","http://doc.govt.nz/templates/trackandwalk.aspx%3Fid=36463"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reefton.co.nz/reefton/visitor-centre"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150162016"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node180073243"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Reefton_(lungsod_sa_Nuzeland)"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0485nj"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2183551/"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2136549"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reefton_(Neuseeland)"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16050198-2"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reefton"
"http://dbpedia.org/resource/Reefton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22XPm"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Buller_District"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_school_roll_data"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maincat"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mapframe"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TWC_Reefton_•_Stewart_Nimmo_•_MRD_3.jpg?width=300"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/aprHighC",16.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/aprLowC",7.3
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/aprMeanC",12
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/aprRainMm",105.3
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/augHighC",12
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/augLowC",2.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/augMeanC",7.4
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/augRainMm",110
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/decHighC",19.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/decLowC",10.2
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/decMeanC",14.9
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/decRainMm",116.2
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/febHighC",21.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/febLowC",11.4
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/febMeanC",16.5
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/febRainMm",70.3
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/imageCaption","Broadway"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/imageSkyline","TWC Reefton • Stewart Nimmo • MRD 3.jpg"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/janHighC",21.4
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/janLowC",11.2
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/janMeanC",16.3
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/janRainMm",98.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/julHighC",10.5
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/julLowC",1.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/julMeanC",6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/julRainMm",115.9
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/junHighC",10.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/junLowC",2.5
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/junMeanC",6.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/junRainMm",115.3
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/location","11640.0"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/marHighC",19.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/marLowC",9.800000000000001
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/marMeanC",14.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/marRainMm",81.2
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/mayHighC",13.5
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/mayLowC",4.7
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/mayMeanC",9
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/mayRainMm",118.7
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/metricFirst","Yes"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/novHighC",17.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/novLowC",8.300000000000001
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/novMeanC",13
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/novRainMm",116.5
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/octHighC",15.7
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/octLowC",6.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/octMeanC",11.1
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/octRainMm",127.7
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/populationAsOf",2018
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/populationTotal",927
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/rainColour","green"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Te_Tai_Tonga"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/seat","http://dbpedia.org/resource/West_Coast-Tasman"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/seatType","Electorates"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/sepHighC",14
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/sepLowC",4.8
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/sepMeanC",9.4
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/sepRainMm",122.6
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/singleLine","Yes"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/source","weatherbase.com"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/source","Climate-data.org"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/West_Coast,_New_Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionName","Inangahua"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Buller_District"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionName","New Zealand"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionType","District"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionType","Ward"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/subdivisionType","Region"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/unitRainDays","1.0"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/yearHighC",16.1
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/yearLowC",6.7
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/yearMeanC",11.4
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/property/yearRainMm",1298.4
"http://dbpedia.org/resource/Reefton","http://www.georss.org/georss/point","-42.11527777777778 171.86305555555555"
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/abstract","Reefton – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie West Coast."
"http://dbpedia.org/resource/Reefton","http://dbpedia.org/ontology/abstract","Reefton est une petite localité de l’Île du Sud de la Nouvelle-Zélande."
