"subject","predicate","object"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_male_classical_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Goudimel"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Janequin"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_de'_Medici"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chanson_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Proverbs"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renaissance_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_IX_of_France"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musique_mesurée"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Costeley"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tours"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophony"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanson"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Maillard"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_de_La_Grotte"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Co."
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Ronsard"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com/"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/musicinrenaissan0000rees"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7029742"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicolas_Millot"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sith"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79200180"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrn0c"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicolas_Millot"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3e1a28fa-ed16-4fe7-985f-d5aaa8f7ef9a"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/abstract","Nicolas Millot est un maître de chapelle et un compositeur français, actif à Paris sous les règnes de Charles IX et Henri III, mort après le 21 septembre 1590."
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/abstract","Nicolas Millot (d. 1590 or later) was a French composer of the late Renaissance, mainly of chansons. He was also a singer in the French royal chapel, which he served in various capacities for about thirty years. After Claude Goudimel, Guillaume Costeley, and Nicolas de La Grotte, he was one of the leading composers of chansons in France in the 1560s."
"http://dbpedia.org/resource/Nicolas_Millot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Nicolas_Millot","http://schema.org/sameAs","http://viaf.org/viaf/79200180"
"http://dbpedia.org/resource/Nicolas_Millot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicolas_Millot?oldid=1067925298&ns=0"
"http://dbpedia.org/resource/Nicolas_Millot","http://dbpedia.org/ontology/wikiPageLength",4168
"http://dbpedia.org/resource/Nicolas_Millot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicolas_Millot"
