"subject","predicate","object"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheRoyalCollegeOfMusic"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLinköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticSopranos"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Тиллинг, Камилла"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Камілла Тіллінг"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#label","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Tilling (* 18. Mai 1971 in Linköping) ist eine schwedische Opern- und Konzertsängerin in der Stimmlage Sopran."
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Камілла Тіллінг (швед. Camilla Tilling; нар. 1971, Лінчепінг, Швеція), — шведська оперна співачка (сопрано). Закінчила Королівський коледж музики."
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Viktoria Tilling, född Rydh 18 maj 1971 i Örtomta socken, Östergötlands län, är en svensk operasångare (sopran). Camilla Tilling växte upp i Lackhälla, Linköping, och är dotter till Karl-Henry Rydh och Inger Rydh. Efter studier på Musikgymnasiet De Geer genomgick Tilling sångpedagogutbildning på Musikhögskolan vid Örebro universitet. Hon var senare Jenny Lind-stipendiat och fick sin solistutbildning vid Operahögskolan i Göteborg (1997–1998) samt vid Royal College of Music i London."
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Tilling (Linköping, 18 de mayo de 1971) es una soprano ligera sueca de ópera y concierto.​"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Camilla Tilling (born 1971) is a Swedish soprano in opera and concert."
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2000/01/rdf-schema#comment","Камилла Тиллинг (швед. Camilla Tilling; род. 1971, Линчёпинг) — шведская оперная певица (сопрано)."
"http://dbpedia.org/resource/Camilla_Tilling","http://xmlns.com/foaf/0.1/name","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/name","Camilla Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camilla_Tilling.jpg"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_operatic_sopranos"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Gothenburg_alumni"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_women__opera_singers"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Linköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageID",27944386
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageRevisionID",1057467917
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Linköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Scala"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Pappano"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symphony_No._2_(Mahler)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahler_Chamber_Orchestra"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberbach_Abbey"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_College_of_Music"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tales_of_Hoffmann"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuelle_Haïm"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Herreweghe"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Jarnot"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_François_d'Assise"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idomeneo"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_viaggio_a_Reims"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Matthew_Passion"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Opera"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messiah_(Handel)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christoph_Prégardien"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Symphony"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_operatic_sopranos"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Harding"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Rosenkavalier"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Monnaie"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Graham"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seasons_(Haydn)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kooy"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivor_Bolton"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dido_and_Aeneas"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mass_in_C_minor"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_(opera)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John_Passion"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falstaff_(opera)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esa-Pekka_Salonen"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegium_Vocale_Gent"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Bostridge"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Gothenburg_alumni"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Philharmonic"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingeborg_Danz"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw_Orchestra"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grimes"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swedish_women__opera_singers"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence_Festival"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingo_Metzmacher"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Minkowski"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Högskolan_för_scen_och_musik"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lied"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_Gilfry"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_(oratorio)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linköping"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rheingau_Musik_Festival"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bejun_Mehta"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Eliot_Gardiner"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Young"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creation_(Haydn)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_German_Requiem_(Brahms)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne_Festival_Opera"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Philharmonic"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Christie_(musician)"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mackerras"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kobow"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Järvi"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imgartists.com/%3Fpage=artist&id=370"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Camilla_Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camilla_Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4457269"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиллинг,_Камилла"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39588718"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13523803X"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامیلا_تیلینگ"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c877e315-56ae-42b7-8e83-c73129aff4f8"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camilla_Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch0xdy"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/48RRM"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Camilla_Tilling"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каміла_Тылінг"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Камілла_Тіллінг"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camilla_Tilling.jpg?width=300"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/caption","Tilling in 2011"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/education","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/property/occupation","Classical soprano"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Camilla Tilling (* 18. Mai 1971 in Linköping) ist eine schwedische Opern- und Konzertsängerin in der Stimmlage Sopran."
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Камилла Тиллинг (швед. Camilla Tilling; род. 1971, Линчёпинг) — шведская оперная певица (сопрано)."
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Camilla Tilling (born 1971) is a Swedish soprano in opera and concert."
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Camilla Viktoria Tilling, född Rydh 18 maj 1971 i Örtomta socken, Östergötlands län, är en svensk operasångare (sopran). Camilla Tilling växte upp i Lackhälla, Linköping, och är dotter till Karl-Henry Rydh och Inger Rydh. Efter studier på Musikgymnasiet De Geer genomgick Tilling sångpedagogutbildning på Musikhögskolan vid Örebro universitet. Hon var senare Jenny Lind-stipendiat och fick sin solistutbildning vid Operahögskolan i Göteborg (1997–1998) samt vid Royal College of Music i London. Sin debut gjorde hon som Olympia i Hoffmanns äventyr på Göteborgsoperan 1997. Camilla Tilling har bland annat framträtt på Covent Garden i London och Metropolitan Opera i New York. I december 2005 gjorde hon sin debut på La Scala i Milano som Ilia i Mozarts Idomeneo. Camilla Tilling har varit gift med musikern Erik Tilling. I ett senare förhållande har hon två söner. Hon är bosatt i Schweiz."
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Камілла Тіллінг (швед. Camilla Tilling; нар. 1971, Лінчепінг, Швеція), — шведська оперна співачка (сопрано). Закінчила Королівський коледж музики."
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/abstract","Camilla Tilling (Linköping, 18 de mayo de 1971) es una soprano ligera sueca de ópera y concierto.​"
"http://dbpedia.org/resource/Camilla_Tilling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Camilla_Tilling","http://schema.org/sameAs","http://viaf.org/viaf/39588718"
"http://dbpedia.org/resource/Camilla_Tilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camilla_Tilling?oldid=1057467917&ns=0"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/wikiPageLength",5933
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/birthYear",1971-01-01
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Royal_College_of_Music"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Camilla_Tilling","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Camilla_Tilling__PersonFunction__1"
"http://dbpedia.org/resource/Camilla_Tilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camilla_Tilling"
