"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanthomonas"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomonas_syringae"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterial_effector_protein"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bates_College"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genomics"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Fellows_of_the_Royal_Society_elected_in__2019"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_organism"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_response"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abiotic_stress"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_Members_of_the_Royal_Society"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOD-like_receptor"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Academy_of_Microbiology"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Member_of_the_Royal_Society"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathogen"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabidopsis_thaliana"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_pathology"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://plantandmicrobiology.berkeley.edu/profile/staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://oskicat.berkeley.edu/record=b16345515"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63213180"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AcAwi"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9711-3962"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110409795"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/thesisTitle","Genetics and biochemistry of toxigenicity in Pseudomonas syringae pv. phaseolicola : production, transport, and immunity to phaseolotoxin"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/thesisUrl","http://oskicat.berkeley.edu/record=b16345515"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/thesisYear",1980
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FRS_2019"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/almaMater","Bates College"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/almaMater","Yale University"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/almaMater","University of California, Berkeley"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Member_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/birthName","Brian John Staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/property/website","https://plantandmicrobiology.berkeley.edu/profile/staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/abstract","Brian John Staskawicz ForMemRS is Professor of Plant and Microbial Biology at the University of California, Berkeley and scientific director of agricultural genomics at the Innovative Genomics Institute (IGI)."
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Brian_Staskawicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brian_Staskawicz?oldid=1032094437&ns=0"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/wikiPageLength",5330
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/birthName","Brian John Staskawicz"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Bates_College"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Brian_Staskawicz","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Member_of_the_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Brian_Staskawicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brian_Staskawicz"
