"subject","predicate","object"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MarketTown108672073"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheOXPostcodeArea"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","アビンドン＝オン＝テムズ"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","애빙던온템스"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Абінгдон-на-Темзі"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon (Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Абингдон (Англия)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","泰晤士河畔阿賓頓"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon, Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon (Oxfordshire)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#label","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames (auch bekannt als Abingdon) ist eine Stadt mit 36.626 Einwohnern (2001) in der Grafschaft Oxfordshire in Südostengland. Die Stadt liegt an der Themse etwa neun Kilometer südlich von Oxford und acht Kilometer nördlich von Didcot. Sie ist der Hauptort des Vale of White Horse District. Bis 1974 gehört sie zur Grafschaft Berkshire und war deren Verwaltungssitz. Der River Ock mündet in Abingdon in die Themse."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite in Oxfordshire é Abingdon-on-Thames."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","애빙던온템스(Abingdon-on-Thames)는 잉글랜드 옥스퍼드셔주의 도시로, 인구는 36,626명이다. 동남쪽에 템스강이 위치하고 있다."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon (pronunciat /ˈæbɪŋdən/), o Abingdon-on-Thames és un municipi del Regne Unit, que pertany al comtat d'Oxfordshire des del 1974, encara que anteriorment formava part del comtat de Berkshire del qual n'era la capital. Històricament va ser una ciutat mercat situada en la confluència de l'Ock amb el Tàmesi."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames, un peu au sud d'Oxford, sur la Tamise, est une ville de l'Oxfordshire. Elle a rejoint ce comté en 1974 : elle faisait auparavant partie du Berkshire, dont elle était jusque 1867 le chef-lieu. Elle s'est développée autour d'une abbaye fondée au VIIe siècle. Ce fut longtemps une ville importante, mais elle fut un peu marginalisée au XIXe siècle notamment au profit de Reading mieux desservie par le chemin de fer. La ville bénéficie aujourd'hui du dynamisme de la région d'Oxford et abrite plusieurs entreprises de nouvelles technologies."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Абінгдон-на-Темзі (англ. Abingdon-on-Thames) або просто Абінгдон — місто в графстві Оксфордшир, Англія, адміністративний центр району . Абінгдон претендує на те, щоб вважатися найдавнішим поселенням на території нинішньої Великої Британії."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","А́бингдон (англ. Abingdon, также — Abingdon-on-Thames) — город в графстве Оксфордшир Великобритании, административный центр района Вейл-оф-Уайт-Хорс. Абингдон притязает на то, чтобы считаться древнейшим поселением на территории нынешней Великобритании."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","アビンドン＝オン＝テムズ (Abingdon-on-Thames) は、イギリス、イングランドのオックスフォード州（州南西部）のタウンで行政教区である。かつてはバークシャーに属していた。 人口3万6000人。ブリテン島で最も古いと主張する現存する町のひとつである。 名門男子校で知られる。1256年創立で、イギリスでも最も古いとされるパブリック・スクール（中学高校に相当）のひとつである。 1929年より1980年まで、イギリスのスポーツカーのブランドであるMGの主要生産工場が存在していた。"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames es una ciudad y tradicional núcleo comercial del Reino Unido, situada en el valle del Támesis en el sur de Inglaterra. Es sede del distrito de Vale of White Horse en el condado de Oxfordshire. Es la capital histórica del condado de Berkshire y uno de los muchos lugares de Gran Bretaña que reclaman para sí ser el núcleo habitado más antiguo del país."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames (lub Abingdon) – miasto leżące w południowej Anglii, w hrabstwie Oxfordshire, w dolinie rzeki Tamizy. Stolica i największe miasto dystryktu Vale of White Horse (Dolina Białego Konia). W latach 1856–1963 do miasta docierała kolej. W 1867 dotychczasową stolicę hrabstwa Berkshire przeniesiono z Abingdon do Reading. Samo hrabstwo zostało wchłonięte w 1974 przez hrabstwo Oxfordshire. W latach 1929–1980 w Abingdon funkcjonowała fabryka samochodów Morris Garages (MG). W latach 1932–1992 miała tu swoją bazę jednostka Królewskich Sił Lotniczych RAF."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames ialah sebuah kota di kabupaten Oxfordshire, distrik , Inggris. Abingdon (penduduk: 36.000) terletak 10 km di selatan Oxford, di lembah Sungai Thames yang datar dan terletak di barat sungai itu, di mana mengalir juga . Kota ini telah dihuni sejak awal , dengan pendirian sebuah tempat pertahanan, dan adalah salah satu tempat yang diklaim sebagai . Pada tahun 1980-an, sebuah pabrik mobil besar Inggris MG Cars ditutup. Sekarang ada pabrik perangkat lunak . Pada tahun 1986 didirikanlah sekolah putera , dan grup musik Radiohead berasal dari kota ini."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames (även: Abingdon) är en stad och civil parish i grevskapet Oxfordshire i England. Staden är huvudort i distriktet Vale of White Horse och ligger vid floden Themsen, 10 kilometer söder om Oxford. Tätorten (built-up area) hade 38 676 invånare vid folkräkningen år 2011. Fram till år 1980 tillverkades bilmärket MG vid en fabrik i Abingdon-on-Thames. Den alternativa rockgruppen Radiohead härstammar från staden."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","泰晤士河畔亞平敦（英語：Abingdon-on-Thames）是位於英國英格蘭的一个镇，在歷史上是伯克郡的郡治所在地，但自1974年起屬於牛津郡。泰晤士河畔亞平敦自稱是英國歷史最古老的城市之一，這裡有人居住的歷史至少達6,000年。"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon é uma cidade e paróquia civil da Inglaterra, no Condado de Oxfordshire. Localiza-se na confluência do rio Tamisa e do . Conserva as ruínas de uma abadia do século VII, e encontra-se perto da aldeia do , onde Roger Bacon fez as suas observações astronómicas."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames (chiamata semplicemente Abingdon tra il 1974 e il 2012) è una città del Regno Unito, nella contea inglese dell'Oxfordshire.È il capoluogo del distretto della Vale of White Horse, e in passato lo fu del Berkshire. Come il nome suggerisce, si trova lungo il Tamigi, alla confluenza del suddetto con il fiume Ock, a circa 5 km da Oxford."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon estas antikva urbo en Oxfordshire, Anglio. Ĝi situas apud la Tamizo, ok mejlojn sude de Oksfordo. Antaŭe ĝi estis la ĉefurbo de Berkshire. Ĝi enhavas ĉirkaŭ 36 mil loĝantojn."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon-on-Thames (/ˈæbɪŋdən/ AB-ing-dən), commonly known as Abingdon, is a historic market town and civil parish in the ceremonial county of Oxfordshire, England, on the River Thames. Historically the county town of Berkshire, since 1974 Abingdon has been administered by the Vale of White Horse district within Oxfordshire. The area was occupied from the early to middle Iron Age and the remains of a late Iron Age and Roman defensive enclosure lies below the town centre. Abingdon Abbey was founded around 676, giving its name to the emerging town. In the 13th and 14th centuries, Abingdon was an agricultural centre with an extensive trade in wool, alongside weaving and the manufacture of clothing. Charters for the holding of markets and fairs were granted by various monarchs, from Edward I t"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2000/01/rdf-schema#comment","Abingdon, ook Abingdon on Thames, is een civil parish in het Engelse graafschap Oxfordshire, district Vale of White Horse. Abingdon (inwonertal: 33.130) ligt zo'n tien kilometer ten zuiden van Oxford, in de platte vallei van de Theems en is gelegen aan de westoever van deze rivier, waar ook de rivier Ock samenkomt."
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/name","Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/name","Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/homepage","http://www.abingdon.gov.uk/"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.66699981689453
"http://dbpedia.org/resource/Abingdon-on-Thames","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.282999992370605
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abingdon_Abbey,_geograph.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThamesAtAbingdon.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_uk_Abingdon_(Oxfordshire).svg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/County_Hall_Abingdon_Geograph-3071725-by-Des-Blenkinsopp.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abingdon_LongAlley_north.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abingdon_Berks_St_Helens.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abingdon_Bun_Throwing.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abingdon-on-Thames_town_centre_directions_sign.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AbingdonBrBu02.jpg"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_the_River_Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Market_towns_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_county_towns_in_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abingdon-on-Thames"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vale_of_White_Horse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageID",155482
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageRevisionID",1104053048
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Rock"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwell_Laboratory"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larkmead_School"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suede"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Wren"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_School"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Kempster"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_London"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Ock_Street"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leisure_centre"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Penny"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patten,_Baron_Patten"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Meridian"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady's_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Central"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamois"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_house"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_and_Technology_Facilities_Council"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_King_Brewery"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Helen_and_St_Katharine"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skateboarding"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horns_of_Ock_Street"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit_Young"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentan"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wicked_characters"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Taylor_(footballer)"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MG_Car_Club"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvescot"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Industries_Fair"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_hall"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_3"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Valley_Police"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Saints"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_and_St_Edmund's_Church,_Abingdon"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_folk_revival"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouse"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxoniensia"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_Rugby_League"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton,_Oxfordshire"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_axe"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Travel"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æbbe_of_Coldingham"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilswell"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æbbe_of_Oxford"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf_Club"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Abingdon-on-Thames","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
