"subject","predicate","object"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","Psarolepis (/sæˈrɒlɪpɪs/; psārolepis, from Greek ψαρός 'speckled' and λεπίς 'scale') is a genus of extinct bony fish which lived around 397 to 418 million years ago (Pridoli to Lochkovian stages). Fossils of Psarolepis have been found mainly in South China and described by paleontologist Xiaobo Yu in 1998. It is not known certainly in which group Psarolepis belongs, but paleontologists agree that it probably is a basal genus and seems to be close to the common ancestor of lobe-finned and ray-finned fishes. In 2001, paleontologist John A. Long compared Psarolepis with onychodontiform fishes and refer to their relationships."
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","Psarolepis (psārolepis, від грец. ψαρός, строкатий і λεπίς, масштаб) — викопний рід лопатеперих риб, що жили близько 397 - 418 мільйонів років тому. Скам'янілості Psarolepis були знайдені головним чином на півдні Китаю і описані палеонтологом в 1998. У 2001, палеонтолог відніс Psarolepis до Onychodontiformes."
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","Psarolepis ist eine sehr ursprüngliche Gattung der Fleischflosser (Sarcopterygii) aus dem jüngsten Silur und ältesten Devon. Die Typus- und einzige bekannte Art ist Psarolepis romeri. Ihre fossilen Überreste wurden erstmals 1984 in China (Yunnan-Provinz) entdeckt (X. Yu 1998) und gehören zu den ältesten annähernd vollständigen Funden von Sarcopterygiern."
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2000/01/rdf-schema#comment","Psarolepis romeri Psarolepis Représentation de Psarolepis romeri par Nobu Tamura. Genre † Psarolepis (en), 1998 Espèce † Psarolepis romeri (en), 1998 Psarolepis est un genre éteint de poissons osseux ayant vécu entre la fin du Silurien et au début du Dévonien, il y a environ entre 418 et 397 Ma (millions d'années) et dont une seule espèce est rattachée : Psarolepis romeri. On ne sait certainement pas dans quel groupe Psarolepis appartient, mais les paléontologues conviennent qu'il s'agit probablement d'un genre basal et semble être proche de l'ancêtre commun des poissons à nageoires charnues et celle à nageoires rayonnées. En 2001, le paléontologue John A. Long l'a comparé aux Onychodontiformes et fait référence à leurs relations."
"http://dbpedia.org/resource/Psarolepis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Qujing_Prefecture_within_Yunnan_(China).png"
"http://dbpedia.org/resource/Psarolepis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psarolepis-taxon.jpg"
"http://dbpedia.org/resource/Psarolepis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psarolepis_BW.jpg"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pridoli_life"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_enigmatic_taxa"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_bony_fish"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Xiaobo_Yu"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_bony_fish_genera"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_fish_of_Asia"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_bony_fish"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_China"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Devonian_fish"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_fish_of_Asia"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transitional_fossils"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1998"
"http://dbpedia.org/resource/Psarolepis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silurian_China"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageID",12773251
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageRevisionID",1092443938
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Long"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placoderms"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_enigmatic_taxa"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porcelain"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_China"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premaxilla"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_paleontology"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silurian"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleontologist"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pridoli_life"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Xiaobo_Yu"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_anatomy"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmine"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(biology)"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan,_China"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_bony_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qujing"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_bony_fish_genera"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lungfish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bony_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Location_of_Qujing_Prefecture_within_Yunnan_(China).png"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_(biology)"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xitun_Formation"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharks"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faunal_stage"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gogo_Formation"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_fish_of_Asia"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Psarolepis-taxon.JPG"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobe-finned_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_China"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabolepis"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_Devonian_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dentary"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devonian_bony_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yulongsi_Formation"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsal_fin"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRC_Press"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostrils"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychodontiform"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Devonian"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthodians"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pridoli_epoch"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silurian_fish_of_Asia"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cladogram"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transitional_fossils"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_girdle"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngolepis"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychodus"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_jaw"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xiaobo_Yu"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_jaw"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1998"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lochkovian"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onychodontida"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xishancun_Formation"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Million_years_ago"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209215917/http:/english.cas.ac.cn/Eng2003/page/SRA/D_3.htm"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007145430/http:/palaeos.com/Vertebrates/Units/140Sarcopterygii/140.100.html%23Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.cn/html/Dir/2002/01/23/8463.htm"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خال‌پولک"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Psarolepis_romeri"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2i2xc"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291624"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פסרולפיס"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斑鳞鱼属"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4b62"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Psarolepis"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gnathostomata"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Psarolepis_BW.jpg?width=300"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/authority","Yu, 1998"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/date","April 2018"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/imageCaption","Psarolepis romeri"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/1998_in_paleontology"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/parentAuthority","http://dbpedia.org/resource/Xiaobo_Yu"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/property/taxon","Psarolepis romeri"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","Psarolepis ist eine sehr ursprüngliche Gattung der Fleischflosser (Sarcopterygii) aus dem jüngsten Silur und ältesten Devon. Die Typus- und einzige bekannte Art ist Psarolepis romeri. Ihre fossilen Überreste wurden erstmals 1984 in China (Yunnan-Provinz) entdeckt (X. Yu 1998) und gehören zu den ältesten annähernd vollständigen Funden von Sarcopterygiern."
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","Psarolepis romeri Psarolepis Représentation de Psarolepis romeri par Nobu Tamura. Genre † Psarolepis (en), 1998 Espèce † Psarolepis romeri (en), 1998 Psarolepis est un genre éteint de poissons osseux ayant vécu entre la fin du Silurien et au début du Dévonien, il y a environ entre 418 et 397 Ma (millions d'années) et dont une seule espèce est rattachée : Psarolepis romeri. On ne sait certainement pas dans quel groupe Psarolepis appartient, mais les paléontologues conviennent qu'il s'agit probablement d'un genre basal et semble être proche de l'ancêtre commun des poissons à nageoires charnues et celle à nageoires rayonnées. En 2001, le paléontologue John A. Long l'a comparé aux Onychodontiformes et fait référence à leurs relations."
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","斑鳞鱼属（学名：Psarolepis，/sæˈrɒlɪpɪs/；psārolepis，来自于希腊语ψαρός（斑点）和λεπίς（鱗片））是一属已灭绝的肉鳍鱼，生活在约4.18亿至3.97亿年前（普里道利世至洛赫考夫期）。古生物学家于1998年在华南地区发现了斑鳞鱼属化石。目前尚不清楚斑鳞鱼属属于哪一类，但古生物学家一致认为，它可能是一个基干属，似乎与肉鳍鱼和辐鳍鱼的共同祖先很接近。2001年，古生物学家John Albert Long将斑鳞鱼属与爪齿鱼目进行了比较，并指出了它们的联系。"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","Lo psarolepide (Psarolepis romeri) è un pesce estinto, vissuto tra il tardo Siluriano e il Devoniano inferiore (tra 400 e 390 milioni di anni fa). È considerato un primitivo rappresentante dei sarcopterigi, forse simile agli . I suoi resti sono stati ritrovati nella regione dello Yunnan, in Cina."
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","Psarolepis (/sæˈrɒlɪpɪs/; psārolepis, from Greek ψαρός 'speckled' and λεπίς 'scale') is a genus of extinct bony fish which lived around 397 to 418 million years ago (Pridoli to Lochkovian stages). Fossils of Psarolepis have been found mainly in South China and described by paleontologist Xiaobo Yu in 1998. It is not known certainly in which group Psarolepis belongs, but paleontologists agree that it probably is a basal genus and seems to be close to the common ancestor of lobe-finned and ray-finned fishes. In 2001, paleontologist John A. Long compared Psarolepis with onychodontiform fishes and refer to their relationships."
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/abstract","Psarolepis (psārolepis, від грец. ψαρός, строкатий і λεπίς, масштаб) — викопний рід лопатеперих риб, що жили близько 397 - 418 мільйонів років тому. Скам'янілості Psarolepis були знайдені головним чином на півдні Китаю і описані палеонтологом в 1998. У 2001, палеонтолог відніс Psarolepis до Onychodontiformes."
"http://dbpedia.org/resource/Psarolepis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Psarolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Psarolepis?oldid=1092443938&ns=0"
"http://dbpedia.org/resource/Psarolepis","http://dbpedia.org/ontology/wikiPageLength",8294
"http://dbpedia.org/resource/Psarolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Psarolepis"
