"subject","predicate","object"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Φούτμπολ Ασοσιέισον Τσάλεντζ Τρόφι"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Трофей Футбольной ассоциации"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#label","FA 트로피"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","FA 트로피(Football Association Challenge Trophy)는 잉글랜드의 축구 대회로 5부~8부의 클럽들이 참가하는 컵대회이다. 5~8부 리그는 내셔널리그와 그 하부리그인 노던 프리미어리그, 서던 풋볼리그, 이스미언 리그이다. 이보다 더 하부리그 팀들은 FA 베이스에 참가한다. 이 대회는 잉글랜드 축구 협회에 의해 1969년에 을 보강하려고 세미프로팀들을 위해 만들어졌다. 은 1974년에 종료되고 아마추어컵을 이끌던 다수의 클럽이 트로피에 참가하게 되었다. 결승전은 전통적으로 웸블리 경기장에서 실시하였으나, 웸블리의 개축기간동안에는 빌라 파크에서 결승전이 치러졌다. FA 트로피의 관중 기록은 2007년 웸블리 경기장에서 펼쳐진 와 와의 결승전에서의 53,262명이다. (1973, 1976, 1977), 워킹 (1994,1995,1997), (1971, 1983, 1989) 가 각각 3회씩 우승하면서 공동 기록을 가지고 있다. 현재 워킹 FC를 제외한 두 팀은 해체된 상태이다."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","FA Trophy je fotbalový turnaj, který pořádá Anglická fotbalová asociace. Turnaj se hraje formou play-off (vyřazovací) na jeden vítězný zápas, při remíze se utkání opakuje na hřišti soupeře, kde se utkání nehrálo (nedohodnou-li se jinak). Turnaj je pořádán pro polo-profesionální týmy což je v anglickém systému 5.-8. nejvyšší liga."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","FA Trophy hade premiär säsongen 1969/1970 och är en engelsk fotbollscup för klubbar på nivå 5-8 i det engelska ligasystemet vilket i praktiken innebär Football Conference, Southern Football League, Isthmian League och Northern League."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофе́й Футбо́льной ассоциа́ции (англ. The Football Association Challenge Trophy, сокращённо англ. FA Trophy — Трофей ФА) — кубковый турнир в английском футболе, проводящийся Футбольной ассоциацией Англии среди полупрофессиональных клубов. Трофей ФА был создан в 1969 году для клубов, не являющихся членами Футбольной лиги, но при этом не имеющих права принимать участие в Любительском кубке Англии, поскольку платили своим игрокам зарплату. С 2008 года право участвовать в соревновании получили также клубы 5—8 уровней системы футбольных лиг Англии."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Трофей Виклику Футбольної Асоціації (англ. The Football Association Challenge Trophy), загалом відомий просто як Трофей Футбольної Асоціації (англ. FA Trophy), є четвертим за важливістю кубковим турніром в англійському футболі. В ньому беруть участь напівпрофесійні та аматорські клуби з рівнів 5-8 системи футбольних ліг Англії). Фінал турніру, заснованого у 1969 році, традиційно відбувається на стадіоні «Вемблі» (крім 2001-07 років, коли він був на реконструкції). Рекордом відвідуваності є фінал сезону 2006-07 між «Кіддермінстер Гарріерз» і «Стівенідж Боро» у присутності 53 262 глядачів."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","De FA Trophy is een voetbalbekercompetitie in Engeland. De clubs die meedoen, komen uit de Conference en de daaronder gelegen competities behalve de lagere van het National League System. De bekercompetitie werd in 1969 ingevoerd voor semi-professionele ploegen om de toen bestaande FA Amateur Cup aan te vullen. De trofee die uitgereikt wordt, zou eigenlijk gebruikt worden voor een internationale competitie tussen Engeland, Canada en de VS die niet werd ingevoerd."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Football Association Challenge Trophy, conocido como FA Trophy, es una competición oficial anual de fútbol inglés de eliminación directa, organizada por la Football Association para equipos semi-profesionales. Fue creada en 1969. Esta copa la disputan los clubes de los niveles 5 a 8 en el sistema de ligas del fútbol inglés desde 2008. Estos son la National League, la Southern League, la Isthmian League y la Northern Premier League."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","英格蘭足球總會挑戰錦標（英語：The Football Association Challenge Trophy）是一項為英格蘭足球聯賽系統第五級至第八級（第一級至第四級）包括英格蘭足球協會聯賽（Football Conference）的三個分組及南部聯賽（Southern League）、依斯米安聯賽（Isthmian League）和北部超級聯賽（Northern Premier League）的球隊而設的英格蘭足球錦標競賽。再下級的球隊則競逐足總瓶（FA Vase）。"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Football Association Challenge Trophy, bardziej znane jako FA Trophy – rozgrywki piłkarskie w Anglii nazwane i prowadzone przez The Football Association, w których uczestniczą głównie półzawodowe kluby. Rozgrywki zostały stworzone w roku 1969 dla klubów półzawodowych, które nie mogły grać w . Zasady uczestnictwa zostały z biegiem czasu zmienione, w roku 2008 w rozgrywkach mogły uczestniczyć zespoły z lig Football Conference, , Isthmian League oraz (szczebel 5-8 w systemie ligowym). Kluby z lig na szczeblu rozgrywek od 9 do 11 występują natomiast w ."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Football Association Challenge Trophy, commonly known as the FA Trophy, is a men's football knockout cup competition run by and named after the English Football Association and competed for primarily by semi-professional teams. The competition was instigated in 1969 to cater to those non-league clubs that paid their players and were therefore not eligible to enter the FA Amateur Cup. The Trophy is currently held by Bromley, who beat Wrexham in the 2022 final held on 22 May 2022."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Football Association Challenge Trophy ist ein Pokalwettbewerb im englischen Fußball."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","FAチャレンジ・トロフィー (英: The Football Association Challenge Trophy) は、イングランドで行われている男子サッカーのカップ戦。1969年創設。イギリスのフットボール・アソシエーションの名を冠に、FAトロフィーと通称される勝ち残り式トーナメントである。 イングランドのサッカーリーグにおける5部相当から8部相当のリーグに所属するクラブによって争われる。つまり、セミプロのフットボールカンファレンスの全2部、ノーザンプレミアフットボールリーグの全2部、サザンフットボールリーグの全2部、イスミアンフットボールリーグの全2部が参加する。 創立の1969年当時、プロリーグに加盟していないリーグ外クラブ（英語）のうち、選手に給与を払うセミプロのクラブにはへの出場資格がなかった。年月を経ると資格要件が何度か見直され、2008シーズンからのステップ1–4に参戦するクラブを受け入れている。言い換えると、イングランドのリーグ制度イングランドサッカーのリーグ構成全体に照らして5部–8部のクラブに資格がある。ナショナルに加え、地域別のサザン、イスミアンとノーザンプレミアの各リーグを総括するナショナルリーグ、サザンリーグ、イスミアンリーグ、ノーザンプレミアリーグからクラブが参戦する。"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Le Football Association Challenge Trophy, appelé le FA Trophy, est une compétition de football à élimination directe anglaise, fondée en 1969, réservée aux clubs semi-professionnels de la cinquième à la huitième division. Il ne faut pas confondre cette compétition avec la FA Cup ou l'EFL Trophy, qui acceptent les clubs professionnels, ni avec la FA Vase, réservée aux clubs amateurs."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Il Football Association Challenge Trophy, più noto semplicemente con il nome di FA Trophy, è una competizione inglese di calcio per squadre semiprofessionistiche."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Το FA Trophy (πλήρης τίτλος: Football Association Challenge Trophy: Τρόπαιο της Ποδοσφαιρικής Ομοσπονδίας) είναι μια ποδοσφαιρική διοργάνωση κυπέλλου, την οποία διοργανώνει η ποδοσφαιρική ομοσπονδία της Αγγλίας (the F.A.) και αφορά σε ημιεπαγγελματικές ομάδες, που αγωνίζονται στις κατηγορίες (επίπεδα) 5η ως 8η στην ιεραρχία του αγγλικού ποδοσφαιρικού συστήματος."
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Football Association Challenge Trophy umumnya dikenal sebagai Trofi FA adalah adalah kompetisi sepak bola sistem gugur tahunan di Inggris. Kompetisi ini dinamakan dan dijalankan langsung oleh Asosiasi Sepak Bola Inggris (FA) yang diadakan terutama untuk klub-klub semi-profesional."
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/homepage","http://www.thefa.com/TheFACup/FACompetitions/TheFATrophy.aspx"
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacha_Opinel.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crowd_wembley_FAT_08.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buildbase_FA_Trophy.png"
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Neill,_Martin.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villaparkfromtopofholte.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_England"
"http://dbpedia.org/resource/FA_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1969"
"http://dbpedia.org/resource/FA_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageID",698799
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1121685211
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycombe_Wanderers_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-league_football"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_England"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wealdstone_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup_Final"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_A.F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setanta_Sports"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1969"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-22_in_English_football"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleyn_Ground"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_FC"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_O'Neill"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_FA_Trophy_Final"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_City_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutton_United_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Rangers_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Sport"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FA_Vase_Final"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Villaparkfromtopofholte.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FA_Trophy_Final"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Trophy_seasons"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S4C"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_FA_Trophy_Final"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bromley_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstonian_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_System"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_tournament"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_United_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Borough_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980-81_in_English_football"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrexham_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Harriers_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacha_Opinel.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_cup_competitions_in_England"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-professional"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_Borough"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crowd_wembley_FAT_08.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grays_Athletic_F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Stimson"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_football_team"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Neill,_Martin.jpg"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/FACompetitions/TheFATrophy.aspx"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engfatrophyhist.html"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046509"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Trofi_FA"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FA_트로피"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φούτμπολ_Ασοσιέισον_Τσάλεντζ_Τρόφι"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FAトロフィー"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трофей_Футбольної_Асоціації"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8dm2"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофей_Футбольной_ассоциации"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭足總錦標"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033rlh"
"http://dbpedia.org/resource/FA_Trophy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FA_Trophy_seasons"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_England"
"http://dbpedia.org/resource/FA_Trophy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
