"subject","predicate","object"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","El equipo Smith's, conocido también como Roméo-Smith's, fue un equipo ciclista belga, de ciclismo en ruta que compitió entre 1966 y 1968. Se creó como una escisión del Flandria-Romeo y entre sus filas tuvo ciclistas como Guido Reybrouck, Noël Foré, Willy Planckaert o Martin Van Den Bossche."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths — британська альтернативна рок-група, сформована в Манчестері в 1982 році. Базована на співавторстві Морріссі (вокал) і Джонні Марра (гітара), а також Енді Рурка (бас) і Майка Джойса (ударні). Сім альбомів групи піднімалися на вершину UK Indie Charts; за цим показником The Smiths наздогнали Depeche Mode і New Order. Група підписала контракт з незалежним лейблом Rough Trade Records, для якого вони випустили чотири студійних альбоми і кілька збірок, а також численні сингли."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths merupakan sebuah grup musik rock dari Inggris yang aktif dari tahun 1982 hingga 1987 yang beranggotakan 4 orang yakni Morrissey, , , dan . Grup musik ini berasal dari Manchester, Inggris."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths va ser un grup britànic de rock alternatiu actiu des de 1982 fins a 1987. El grup estava basat en el tàndem de compositors format per Morrissey i Johnny Marr. Van publicar la majoria dels seus àlbums sota el segell independent . El grup va vendre molts àlbums al Regne Unit (tot i que només va tenir dos senzills al top 10 britànic), i donat que van ser un dels grups de rock alternatiu britànic amb més èxit, ha tingut una gran influència en l'escena indie britànica posterior, incloent-hi el moviment Britpop i bandes com ara , Belle and Sebastian, Radiohead, Blur, Suede, Oasis, The Libertines, o . En aquell moment, el grup va ser particularment notori per dues coses: les lletres inusuals, iròniques i controvertides de Morrissey i la música de Marr, que va ajudar que la guitarra tor"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths sono stati un gruppo pop e rock britannico, formatosi a Manchester nel 1982. La band, formata da Morrissey (voce), Johnny Marr (chitarra), Andy Rourke (basso) e Mike Joyce (batteria), raggiunta la popolarità negli anni ottanta, è diventata una delle più importanti band alternative rock emerse nella scena indie del periodo ed ha esercitato una grande influenza nello sviluppo della musica rock degli anni successivi, ed è considerato il ""gruppo guitar pop più importante del decennio"" da Simon Goddard. Nel 2002 un sondaggio condotto dalla rivista NME ha decretato gli Smiths la ""band più influente di tutti i tempi""."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","史密斯樂團（英語：The Smiths）是1982年成立於曼徹斯特的英國搖滾樂團。樂團以莫里西（主唱）與強尼·馬爾（吉他）的創作組合為中心，另加入了（貝斯）與（鼓）。他們被譽為1980年代英國獨立音樂浪潮以來，最重要的另類搖滾樂團，並對後輩音樂家具有極大影響力。1980年代初期合成流行樂團的普遍程度已達飽和，莫里西帶著孤傲色彩的單戀創作，融合馬爾複雜的旋律，很快的擄獲了青年文化，將吉他為主的音樂重新帶回英國主流。 樂團與獨立音樂廠牌簽約，發行了四張錄音室專輯、數張合輯，及為數眾多的非黑膠單曲。儘管在英國以外的地區知名度有限，且就算是在故鄉，單曲也從未搶進排行榜前十名，史密斯樂團後期的名望不減反升，依舊受到歡迎。史密斯樂團於1987年解散，主要肇因於莫里西與馬爾的歧見。"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths fue un grupo inglés de rock alternativo formado en Mánchester en 1982. Estaba integrado por Morrissey (vocalista), Johnny Marr (guitarrista), Andy Rourke (bajista) y Mike Joyce (batería). Ha sido denominada por los críticos como la banda más importante de rock que surgió en la escena de música independiente británica de la década de 1980. The Smiths se separaron en 1987, cuando Marr abandonó la banda debido a ciertos desacuerdos. Desde entonces han rechazado varias ofertas para reunirse."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths — британская рок-группа, образовавшаяся в 1982 году в Манчестере (Англия) и впоследствии признанная критиками одной из самых важных альтернативных групп Британии, вышедших из инди-рока .Семь альбомов группы поднимались на вершину UK Indie Charts (по этому показателю The Smiths опередили Depeche Mode и New Order).Музыка The Smiths оказала существенное влияние на развитие рока, в частности, на брит-поп (The Stone Roses, Blur, Suede, Oasis, The Libertines, Doves и др.)."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Smith's (connue précédemment comme Roméo-Smith's) est une équipe cycliste belge, qui a existé entre 1966 et 1968. La formation est créée à la suite de la scission de l'équipe Flandria-Roméo qui comptait dans ses rangs les cyclistes Guido Reybrouck, Noël Foré, Willy Planckaert et Martin Van Den Bossche. L'équipe remporte notamment Liège-Bastogne-Liège avec Valere Van Sweevelt en 1968, ainsi que treize victoires d'étapes en quatre participations sur les grands tours."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths var en brittisk pop-/rock-grupp, bildad 1982 i Manchester i England. Bandet bestod av den karismatiske sångaren Morrissey, gitarristen Johnny Marr, basisten Andy Rourke, Mike Joyce på trummor, samt Craig Gannon som under en kort tid ersatte Andy Rourke. Bandet slog igenom med singeln ""Hand in Glove"" 1983. The Smiths upplöstes 1987, då Morrissey och Johnny Marr inte längre kom överens. Deras musik har haft en stor inverkan på hela begreppet pop och då speciellt kanske för indiepopen och britpopen."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths [ðə smɪθs] est un groupe anglais de rock créé à Manchester en 1982 par Morrissey, chanteur et parolier, et Johnny Marr en tant que compositeur et guitariste. Le duo fut ensuite rejoint par Mike Joyce à la batterie et Andy Rourke à la basse. Le groupe se sépare en 1987."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths war eine britische Rockband, die 1982 von dem Gitarristen Johnny Marr und dem Sänger Morrissey in Manchester gegründet wurde. Nach dem Weggang von Marr löste sich die Gruppe im September 1987 auf. The Smiths wurden 2004 vom britischen Musikmagazin NME noch vor den Beatles zum „Most Influential Artist Ever“ gekürt."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","ذا سميثز هي فرقة موسيقية إنجليزية تشكلت في عام 1982."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths – brytyjski zespół rockowy, działający w latach 1982–1987. Grupa opierała się na duecie Morrissey – Johnny Marr i współpracowała z wytwórnią . Zespół sprzedał wiele albumów w Wielkiej Brytanii (mimo iż jedynie dwa nagrane przez nich single znalazły się na brytyjskiej liście dziesięciu najlepszych) i był jednym z czołowych przedstawicieli alternatywnego rocka, wywodzących się z brytyjskiej sceny lat osiemdziesiątych. Wywarł wpływ na rozwój gatunku indie, włączając w to tzw. brit pop i zespoły takie jak The Stone Roses, , Radiohead, Blur, Suede, Oasis, The Libertines, Doves. Odnieśli sukces dzięki tekstom Morrisseya oraz muzyce Marra, która w Wielkiej Brytanii przyczyniła się do odrodzenia utworów opartych na gitarowych brzmieniach. W ciągu swojej pięcioletniej działalności zespół"
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths (esperante: La Forĝistoj) estis angla rokbando, kiu formiĝis en Manĉestro en la jaro 1982. La kantisto de The Smiths estis Morrissey, la gitaristo Johnny Marr, la basgitaristo Andy Rourke, kaj la drumisto Mike Joyce. Ili publikigis kvar sukcesajn albumojn kaj multajn aliajn sukcesajn muzikaĵojn antaǔ sia malformiĝo en 1987. Kelkaj de iliaj muzikaĵoj estis ""How Soon Is Now?"" (""Kiel Baldaǔ Estas Nun?""), ""There Is a Light That Never Goes Out"" (""Estas Lumo ke Neniam Finas""), ""William, It Was Really Nothing"" (""Vilhelmo, Ĝi Vere Estis Nenio""), kaj ""This Charming Man"" (""Ĉi Tiu Ĉarma Viro"")."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths were an English rock band formed in Manchester in 1982. They comprised the singer Morrissey, the guitarist Johnny Marr, the bassist Andy Rourke and the drummer Mike Joyce. They are regarded as one of the most important acts to emerge from the 1980s British independent music scene."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","Οι The Smiths ήταν Αγγλικό ροκ συγκρότημα που δημιουργήθηκε στο Μάντσεστερ το 1982. Βασισμένο στο δίδυμο του Morrissey (φωνητικά) και του (κιθάρα), που συνεργάζονταν στην σύνθεση των τραγουδιών με τον Morrissey να γράφει στίχους και τον Μαρρ μουσική, στο συγκρότημα ήταν μέλη και οι (μπάσσο) και (ντραμς). Οι κριτικοί έχουν αποκαλέσει τους Smiths ως ένα από τα πιο σημαντικά συγκροτήματα που βγήκαν από την ανεξάρτητη Βρετανική μουσική σκηνή τη δεκαετία του 1980."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","La Smith's, già Roméo-Smith's, era una squadra maschile belga di ciclismo su strada, attiva nel professionismo dal 1966 al 1968 sotto la direzione di Guillaume Driessens."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","The Smiths byla anglická rocková hudební skupina, jež působila v letech 1982 - 1987. Jádro skupiny tvořil textař Steven Morrissey a kytarista Johnny Marr, dalšími členy byli baskytarista a bubeník . Za své nedlouhé působení vydali 7 desek a téměř 20 singlů. Kritikou byli označeni za jednu z nejvýznamnějších a nejvlivnějších kapel 80. let. V žebříčku 500 nejlepších alb všech dob hudebního časopisu Rolling Stone mají The Smiths čtyři alba."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","L'equip Smith's, conegut també com a Roméo-Smith's, va ser un equip ciclista belga, de ciclisme en ruta que va competir entre 1966 i 1968. Es va crear com una escissió del Flandria-Roméo i entre les seves files va tenir ciclistes com Guido Reybrouck, Noël Foré, Willy Planckaert o Martin Van Den Bossche."
"http://dbpedia.org/resource/The_Smiths","http://www.w3.org/2000/01/rdf-schema#comment","ザ・スミス (英: The Smiths) は、イギリスのロックバンド。1982年、マンチェスターにて結成。インディーズ・レーベルの「ラフ・トレード」に所属し、4枚のスタジオ・アルバムを制作した後1987年9月に解散した。メンバーは労働者階級出身。 実質的な活動期間は5年程度と短く、国外ではさほどヒットしなかったものの、イギリスの若者には熱烈に支持された。今日では1980年代イギリスの最も重要なロックバンドのひとつとして認知されている。また、彼らの視点や音楽性は90年代を代表するブリットポップバンドや、世界の多くのオルタナティヴ・ロックバンド等多くのアーティストに影響を与えたとされる。 アルバム『ミート・イズ・マーダー』ではボーカルのモリッシーが菜食主義を主張している。"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/name","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/property/name","The Smiths"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Smiths_Logo.svg"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SmithsPromoPhoto_TQID_1985.jpg"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MorrisseySXSW2006.jpg"
"http://dbpedia.org/resource/The_Smiths","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnny_Marr_(The_Cribs)_at_the_9-30_Club_1.jpg"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_alternative_rock_groups"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jangle_pop_groups"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_post-punk_music_groups"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Smiths"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_England"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rough_Trade_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sire_Records_artists"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Manchester"
"http://dbpedia.org/resource/The_Smiths","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1987"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageID",52581
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageRevisionID",1123931360
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Face_(magazine)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mounfield"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Libertines"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Smiths_Logo.svg"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatful_of_Hollow"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_French_(photographer)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Nomi"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Roses"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Take_a_Bow"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hook"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1982"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentangle_(band)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MorrisseySXSW2006.jpg"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Independents"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_the_United_Kingdom"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_(song)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakespeare's_Sister_(song)"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_It_Was_Really_Nothing"
"http://dbpedia.org/resource/The_Smiths","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duran_Duran"
