"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Flers-Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Flers-Courcelette venne combattuta tra il 15 e il 22 settembre 1916, nell'ambito degli eventi della più ampia battaglia della Somme della prima guerra mondiale: truppe dell'Impero britannico, comprendenti reparti britannici, canadesi, neozelandesi e indiani, assalirono la linea tedesca nella zona compressa tra i villaggi di Flers e Courcelette, nella Francia settentrionale; lo sperato sfondamento delle linee di difesa nemiche non fu raggiunto dai britannici, che tuttavia guadagnarono un po' di terreno ottenendo una penetrazione di 2,3-3,2 chilometri di profondità su un fronte di 11 chilometri."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Flers-Courcelette est une bataille qui se déroule en septembre 1916, lors de la bataille de la Somme. C'est lors de cette bataille que les chars de combat sont utilisés pour la première fois."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Flers–Courcelette ([flɛʁ kuʁsəlɛt], 15 to 22 September 1916) was fought during the Battle of the Somme in France, by the French Sixth Army and the British Fourth Army and Reserve Army, against the German 1st Army, during the First World War. The Anglo-French attack of 15 September began the third period of the Battle of the Somme but by its conclusion on 22 September, the strategic objective of a decisive victory had not been achieved. The infliction of many casualties on the German front divisions and the capture of the villages of Courcelette, Martinpuich and Flers had been a considerable tactical victory."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha de Flers-Courcelette (15-22 de setembro de 1916) foi travada durante a Batalha do Somme na França, pelo 6º Exército Francês e pelo 4º Exército e pelo Exército de Reserva Britânico, contra o 1º Exército Alemão, durante a Primeira Guerra Mundial. Foi a primeira batalha onde tanques de guerra foram utilizados abertamente, embora os britânicos não tivessem utilizado eles muito bem."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Flers–Courcelette se libró entre el 15 y el 22 de septiembre de 1916 durante la ofensiva del Somme de la Primera Guerra Mundial en el norte de Francia. En ella se enfrentaron el 6.º Ejército francés junto al 4.º Ejército y el Ejército de Reserva británicos contra el 1.º Ejército alemán. Un ataque anglo-francés el 15 de septiembre de 1916 dio inicio a la tercera fase de la batalla del Somme, pero cuando finalizó el 22 de septiembre no se había conseguido su objetivo estratégico de lograr una victoria decisiva. Las numerosas bajas infligidas a las fuerzas alemanas y la captura por los aliados de las localidades de Courcelette, Martinpuich y Flers fueron considerados una importante victoria táctica, pero el éxito de la defensa alemana en el flanco derecho británico hizo que el u"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Flers-Courcelette adalah serangan berskala besar terakhir Angkatan Darat Inggris dan terjadi pada tanggal 15 September 1916 (selama satu minggu) pada Pertempuran Somme."
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#comment","معركة فليرز كورسيليت (بالفرنسية: Battle of Flers–Courcelette)‏ كانت معركة من ضمن هجوم القوات الفرنسية-البريطانية في معركة السوم وقعت في صيف وخريف عام 1916. بدأت في 15 سبتمبر 1916 واستمرت لمدة أسبوع. 
* بوابة فرنسا 
* بوابة دبابات 
* بوابة الإمبراطورية الألمانية 
* بوابة نيوزيلندا 
* بوابة الحرب العالمية الأولى 
* بوابة الحرب 
* بوابة المملكة المتحدة 
* بوابة عقد 1910"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Guillemont"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/name","Battle of Flers–Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.05888748168945
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.747777700424194
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Battle_of_the_Somme,_1916.svg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troops_with_tank_Flers-Courcelette_1916_IWM_Q_5578.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fokker_EIII_210-16.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_defensive_lines,_vicinity_of_Delville_Wood,_Maurepas,_Morval,_July-September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albatros_D.I.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HalberstadtDII.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MontStQuentinMap1916.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/56th_Division_operations_around_Leuze_Wood,_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZK-BFR_IMG_3379-Edit.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Willie.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_soldiers_prepared_to_go_over_the_top_(14906127976).jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_attacks_12_September_south_of_Combles,_Somme_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_operations,_south_bank_of_the_Somme,_1916.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kriegerdenkmal_Söldenau_04.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holt75pk.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_advances_during_the_Battle_of_Flers-Courcelette,_15-22_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruined_church_at_Courcelette_(4688010399).jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_I_series_tank_in_action.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_the_Somme_1916_map.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guards_Division_on_15_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_defensive_lines,_Martinpuich,_Le_Sars_and_Flers_area,_Somme_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_2_German_7.92x57IS_Spitzer_with_core.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Courcelette"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Flers,_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_of_the_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_1916_events"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_Rifle_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_in_France"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1916"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Canada"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battle_honours_of_the_King's_Royal_Rifle_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_New_Zealand"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_the_United_Kingdom"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageID",1310170
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageRevisionID",1107573378
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Albatros_D.I.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._18_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberstadt_D.II"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Dunlop_Swinton"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_bombardment"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Wilkinson"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_of_Argonne"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._34_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Morval"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Brigade_(Canada)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/169th_(3rd_London)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_observer"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holt75pk.jpg"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Pas-de-Calais"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_London_Fusiliers_Monument"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Programme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_the_Somme_(film)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_advances_during_the_Battle_of_Flers-Courcelette,_15-22_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Guards_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Royal_Bavarian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_War_Memorial"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Aircraft_Factory_F.E.2"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex_Regiment"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Munitions"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Brigade_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sacheverell_D'Ewes_Coke"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_Guards"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_D.I"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Stetten"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_(Light)_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celsius"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinsyde_G.100"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airco_DH.2"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barleux"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Army_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Couper"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Haig,_1st_Earl_Haig"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141st_(5th_London)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Male_tank"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:World_War_2_German_7.92x57IS_Spitzer_with_core.JPG"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauban-de-Picardie"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150th_(York_and_Durham)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:56th_Division_operations_around_Leuze_Wood,_September_1916.png"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hutton_Davies"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Canadian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Canadian_Division"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battle_of_the_Somme"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Thiepval_Ridge"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Royal_Bavarian_Corps"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Fayolle"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_supremacy"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._13_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/151st_(Durham_Light_Infantry)_Brigade"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Byng_Stephens"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._11_Squadron_RAF"
"http://dbpedia.org/resource/Battle_of_Flers–Courcelette","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania_during_World_War_I"
