"subject","predicate","object"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleslaus_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleslaus_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bohemian_monarchs"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boleslaus_III,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_VI,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Otto_of_Austria_(1865–1906)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mstislav_I_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_II_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottokar_I_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Franz_Ferdinand_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Franz_Karl_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_de'_Medici"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Dobroniega_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I_of_the_Two_Sicilies"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmila_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Tyrol"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_III_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislaus_the_Posthumous"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinhardiner"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes,_daughter_of_Ottokar_II"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_II,_Count_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_I_of_Castile"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosimo_II_de'_Medici,_Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vazul"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soběslav_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I,_Duke_of_Parma"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Laskarina"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_III_Wrymouth"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludmilla_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Habsburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen,_Count_Palatine_of_Simmern-Zweibrücken"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter,_King_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_II,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theresa_Kunegunda_Sobieska"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_de'_Medici,_Archduchess_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Álmos"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Hungary,_Duchess_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert,_King_of_Germany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_I_the_Brave"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Luxembourg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Poland,_Queen_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Pomerania"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_II,_Margrave_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Austria,_Queen_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casimir_I_of_Poland"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_I_Herman"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_III,_Margrave_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_V,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimelda_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richeza_of_Poland,_Queen_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_V,_Archduke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_IV,_King_of_the_Romans"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emnilda"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Count_of_Valois"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinando_I_de'_Medici,_Grand_Duke_of_Tuscany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William,_Count_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslav_Osmomysl"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_II_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza_I_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mieszko_III_the_Old"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Christine_of_Brunswick-Wolfenbüttel"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_II,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III,_Duke_of_Brabant"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Brabant"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalene_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Odonic"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_of_Cilli"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taksony_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_von_Schweidnitz"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podiebrad_family"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Elisabeth_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomea_of_Berg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Foix-Candale"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza,_Grand_Prince_of_the_Hungarians"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lorraine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_II_Jagiełło"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Carolina_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Annunciata_of_Bourbon-Two_Sicilies"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_I_Łokietek"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie-Caroline_of_Bourbon-Two_Sicilies,_Duchess_of_Berry"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Sophie_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleonor_Magdalene_of_Neuburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_the_Pious"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_the_Great"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frozza_Orseolo"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_trees"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelmine_Amalia_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predslava_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_of_Lithuania"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothair_II_of_Italy"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia,_Holy_Roman_Empress"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia,_Duchess_of_Silesia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia_(1290–1313)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_II_Monomakh"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_of_Bohemia_and_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jadwiga_(wife_of_Władysław_Odonic)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward,_Count_Palatine_of_Simmern"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatopolk_II_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Maria_Josepha_of_Saxony_(1867–1944)"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Orseolo"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VI,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_of_Poděbrady"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretislav_II"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretislav_III"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Augusta_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George,_Duke_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretislav_I"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_III,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_III,_Duke_of_Saxony"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_of_Schweinfurt"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloman,_King_of_Hungary"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_II,_Elector_Palatine"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Cilli"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Germany"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_I,_Count_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Luisa_of_Spain"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Hungary,_Duchess_of_Macsó"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_IV,_Duke_of_Austria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_IV,_Duke_of_Bavaria"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drahomíra"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I,_Duke_of_Brabant"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Poland,_Countess_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_I,_Count_of_Celje"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Habsburg"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenceslaus_I,_Duke_of_Bohemia"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vsevolod_I_of_Kiev"
"http://dbpedia.org/resource/Family_tree_of_Bohemian_monarchs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Hungary"
