"subject","predicate","object"
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infanterie, veraltet historisch Fußvolk, bezeichnet sich zu Fuß bewegende und kämpfende Soldaten der Kampftruppe der Landstreitkräfte, die mit Handwaffen ausgerüstet sind. Obwohl sich der Begriff Infanterie erst in der frühen Neuzeit einbürgerte, wird er auch für entsprechende Soldaten früherer Epochen verwendet. Der einzelne Soldat wird Infanterist, früher auch als Fußsoldat bezeichnet."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Пехо́та — основной род войск в сухопутных войсках, вооружённых силах государств. Ранее в России, в древнерусский и имперский периоды — «Пехотные люди», «Инфантерия». Пехота предназначена для ведения боевых действий в пешем порядке (на собственных ногах), позднее и на боевых машинах (за рубежом — мотопехота, в России — мотострелки), является самым древним и массовым родом войск (ранее именовались родом оружия) в истории военного дела, войн и вооружённых конфликтов."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","Infanteria, oro har, borrokan oinez diharduen tropa da; lur-armadaren atala, erasoan lur-eremuak hartzea eta defentsiban lurraldeak mantentzea xede duena. Normalean, historian zehar, armada guztien indar nagusia izan da, gudu-zelaian gehiengoa osatzen zuena. Lehenengo lerroan, infanteria arina dabil bere abiaduraz baliatzen zena. Infanteria astuna, berriz, artilleriarekin lotu da. Itsas armadan atal honi itsas infanteria deritzo."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","보병(步兵, 영어: infantry, infantrymen)은 주로 소(小)화기를 가지고 전투를 수행하는 병사를 일반적으로 지칭하며, 육군의 병과 중 하나를 뜻하기도 한다. 또한 보병전투는 공군, 포병, 기갑 등과의 긴밀한 협동과 지원하에 수행되는 것이 보통이며, 화력과 육박전으로 육상 전투를 한다. 후진국형 군대일 수록 보병에 대한 의존도가 높으며, 전 세계에서 가장 보병의존도가 높은 군대는 조선인민군이다. 조선인민군의 경우, 대장이 차수로 진급하게 되면 해군이나 공군 대장의 경우도 예외없이 육군 보병으로 병과가 전환된다. 실제로도 해군 대장이던 김일철이 차수로 진급하자 해군에서 육군 보병으로 군종과 병과가 전환되었다."
"http://dbpedia.org/resource/Infantry","http://www.w3.org/2000/01/rdf-schema#comment","المشاة هو مصطلح يطلق على مجموعة من الجنود المسلحين بأسلحة خفيفة والمدرّبين خصيصًا للقتال على البرّ وباستعمال وسائط أخرى للتنقل في بعض الأحيان مثل الشاحنات والمركبات و ناقلات الجنود المدرعة (مشاة آلية) أو مركبات القتال المدرعة (مشاة ميكانيكية) أو السفن (مشاة البحرية) تاريخيا في الحروب غالبا ما يكون النصيب الأكبر من القتلى والجرحى من المشاة ويحصل جنود المشاة على تدريبات بدنية قاسية ويطلب منهم التزام الانضباط والتوفر على لياقة بدنية عالية، والدور الرئيسي للمشاة هو تدمير العدو تحت أي ظرف."
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJEF_joint_training_Exercise_Wessex_Storm_2020_MOD_45167425.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Naval_Infantry_(FM_101-5-1,_1997_September_30).svg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_of_the_Air_Force_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocroi,_el_último_tercio,_por_Augusto_Ferrer-Dalmau.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charge_of_the_French_Cuirassiers_at_Waterloo.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Рисунки_к_статье_«Древне-русское_вооружение»._Вклейка_№_1._Военная_энциклопедия_Сытина_(Санкт-Петербург,_1911-1915).jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_turtle_formation_on_trajan_column.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Highlanders_Exercise_Black_Bear_2004.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_soldiers_of_Greco–Persian_Wars.png"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014.8.26_GOP_통신병_Republic_of_Korea_Army_6th_Infantry_Division_(14925350059).jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NATO_Map_Symbol_-_Unit_Size_-_Company_or_Squadron_or_Battery.svg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_of_Vultures_detail_01a.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M2_loading.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/French_bayonet_charge.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tafel_Io.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice01a.jpg"
"http://dbpedia.org/resource/Infantry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alice_equipaggiamento3.jpg"
"http://dbpedia.org/resource/Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry"
"http://dbpedia.org/resource/Infantry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Combat_occupations"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageID",15068
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageRevisionID",1123803670
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_guns"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musketeer"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRE"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_fighting_vehicle"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_armour"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battledress"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_(military_unit)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_tank"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_gunpowder"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CJEF_joint_training_Exercise_Wessex_Storm_2020_MOD_45167425.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_weapons"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgary_Highlanders_Exercise_Black_Bear_2004.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrenching_tool"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_square"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axe"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalangites"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamethrower"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebuses"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Infantry_Corps"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_armor"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flail_(weapon)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_warfare"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Library"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-tank_missiles"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskets"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Рисунки_к_статье_«Древне-русское_вооружение»._Вклейка_№_1._Военная_энциклопедия_Сытина_(Санкт-Петербург,_1911-1915).jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Regiment"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rocroi,_el_último_tercio,_por_Augusto_Ferrer-Dalmau.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibious_warfare"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballista"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_history"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_warfare"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_order_formation"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disease"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield_Defence_Guards"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonet"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mounted_infantry"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_longbow"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riflemen"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_boot"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Rangers"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Fusiliers"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_of_the_British_Army"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_tactics"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_arms"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_pikemen"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_-_Naval_Infantry_(FM_101-5-1,_1997_September_30).svg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_Symbol_-_Friendly_Unit_(Solid_Light_1.5x1_Frame)-_Infantry_of_the_Air_Force_(NATO_APP-6).svg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spade"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_forces"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army_infantry_battalions"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_French"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_(military)"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feldküche_im_Hof_der_Sekundarschule_Spitalacker_-_CH-BAR_-_3241487.tif"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-purpose_Lightweight_Individual_Carrying_Equipment"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-ration"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:French_bayonet_charge.jpg"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamellar_armour"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_Guards"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_reforms"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanking_maneuver"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Royal_Hussars"
"http://dbpedia.org/resource/Infantry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
