"subject","predicate","object"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hillington_(disambiguation)"
"http://dbpedia.org/resource/Hillingdon","http://xmlns.com/foaf/0.1/name","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.53290176391602
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4550000131130219
"http://dbpedia.org/resource/Hillingdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hillingdon_Court_Park_-_Aimee_Atkinson.jpg"
"http://dbpedia.org/resource/Hillingdon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St_John_the_Baptist,_Hillingdon_Hill.jpg"
"http://dbpedia.org/resource/Hillingdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Hillingdon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageID",1282819
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageRevisionID",1068848817
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_parish"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Johnson"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Monjack"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_Rural_District"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspeth_March"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Marks"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Wilkins"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huw_Higginson"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_line_(London_Underground)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_Heath"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Aynsley_Goossens"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Academy_Trust"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swakeleys_School_for_Girls"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Church_of_St_John_the_Baptist,_Hillingdon_Hill.JPG"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mills,_2nd_Baron_Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A40_road"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Corden"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyners_School"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Frederick"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_formerly_in_Middlesex"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_line"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ruislip_tube_station"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Randall_(British_politician)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Richards"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Kwei-Armah"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bus_routes_in_London"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Wood"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charing_Cross"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UB_postcode_area"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elthorne_Hundred"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1894"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Strange"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilbert_Scott_Junior"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_U2"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Anderson_Jr."
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinhardt_Schomberg,_3rd_Duke_of_Schomberg"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Queen_Elizabeth_II"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_tube_station"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Uxbridge"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunel_University"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piccadilly_line"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopshalt_School"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Avenue_(London)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uxbridge_and_South_Ruislip_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapelry"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hoddle"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Shersby"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-land"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Hillingdon_Council_election"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_London_Borough_Council"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_tube_station"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancel"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillingdon_House"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACS_International_Schools"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_board_of_health"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Tanner"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Burrage"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Mills,_1st_Baronet"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gilbert_Scott"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Thatcher"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hillingdon.gov.uk/"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111102081015/http:/www.francisfrith.com/hillingdon/photos/the-parade-c1960_h431027"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130813015313/http:/fusion-lifestyle.com/centres/Hillingdon_Sport_and_Leisure_Complex"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4ruvdY3sH9QdeLReSN4MvcsQ"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/हिलिंगडन"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pxy3"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9hJ1"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2646895/"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/希靈登"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒリンドン"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیلینقدون"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہلنگٹن"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064180"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیلینگدون"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27365506"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हिलिंगडन"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158388623"
"http://dbpedia.org/resource/Hillingdon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/staticImageCaption","Hillingdon Court Park"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/staticImageName","Hillingdon Court Park - Aimee Atkinson.jpg"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_Districts"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hillingdon_Court_Park_-_Aimee_Atkinson.jpg?width=300"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/officialName","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/region","London"
"http://dbpedia.org/resource/Hillingdon","http://www.georss.org/georss/point","51.5329 -0.455"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","希靈登（Hillingdon）是倫敦郊區的一個地區，屬於希靈登倫敦自治市，位於查令十字以西14.2英里處（22.8公里）。希靈登在古代曾屬於米德塞克斯。1920年代，希靈登人口快速增加。1965年，希靈登被劃入大倫敦地區。"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","Hillingdon - część gminy London Borough of Hillingdon. Hillingdon jest wspomniana w Domesday Book (1086) jako Hillendone."
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","Hillingdon est la ville située le plus à l'ouest du borough londonien de Hillingdon. Elle se trouve 22 kilomètres environ à l'ouest de Charing Cross. Endroits les plus proches : 
* 
* Village d'Ickenham 
* Uxbridge 
* Ville de Hayes Station de métro la plus proche : 
* Station de métro d'Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","Is baile é Hillingdon atá suite sa bhuirg London Borough of Hillingdon, Londain thiar."
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","ヒリンドン(Hillingdon)は、ロンドン西部ヒリンドン・ロンドン特別区にある地区。"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/ontology/abstract","Hillingdon is an area of Uxbridge within the London Borough of Hillingdon, centred 14.2 miles (22.8 km) west of Charing Cross. It was an ancient parish in Middlesex that included the market town of Uxbridge. During the 1920s the civil parish bore a rapid, planned increase in population and housing, and was absorbed by Uxbridge Urban District in 1929. It has formed part of Greater London since 1965. Much of Hillingdon has lasting, albeit minor, administrative effect as the current Hillingdon East ward for electing councillors to Hillingdon London Borough Council. In November 2010, the ward had a recorded population of 12,403."
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/charingxDirection","E"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/charingxDistanceMi",14.2
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Uxbridge_and_South_Ruislip_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/dialCode",1895
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/dialCode",20
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/londonBorough","Hillingdon"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/osGridReference","TQ071827"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/postTown","UXBRIDGE"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/postcodeArea","UB"
"http://dbpedia.org/resource/Hillingdon","http://dbpedia.org/property/postcodeDistrict","UB8, UB10"
"http://dbpedia.org/resource/Hillingdon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Hillingdon","http://schema.org/sameAs","http://viaf.org/viaf/158388623"
