"subject","predicate","object"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (две ты́сячи трина́дцатый) год по григорианскому календарю — невисокосный год, начинающийся во вторник. Это 2013 год нашей эры, 3 год 2-го десятилетия XXI века 3-го тысячелетия, 4 год 2010-х годов. Он закончился 10 лет назад. 
* Год охраны окружающей среды в России. 
* Год Германии в России. 
* Год «китайского туризма» в России. 
* Год России в Нидерландах и Год Нидерландов в России. 
* Год бережливости в Республике Беларусь. 
* Международный год киноа (ООН)"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013年是一個平年，第一天從星期二開始。"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","سنة 2013 م (بالأرقام الرومانية:MMXIII) هي سنة بسيطة تبدأ يوم الثلاثاء (الرابط يظهر نموذج الجدول الزمني الكامل للسنة) من التقويم الغريغوري. وهي السنة 2013 بعد الميلاد والسنة 13 في الألفية الثالثة والقرن الواحد والعشرون والسنة ال4 في عقد 2010."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 estis normala jaro komenciĝanta je mardo (vidu ĉi tie kalendaron). Dum la jaro 2013 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII)merupakan tahun biasa yang diawali hari Selasa dalam kalender Gregorian, tahun ke-2013 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-13 pada Milenium ke-3, tahun ke-13 pada Abad ke-21, dan tahun ke- 4 pada dekade 2010-an. Denominasi 2013 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013年（2013 ねん）は、西暦（グレゴリオ暦）による、火曜日から始まる平年。平成25年。 この項目では、国際的な視点に基づいた2013年について記載する。"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Bliain choitianta ab ea an bhliain 2013. (MMXIII) 
* Bliain Shíneach (10 Feabhra) 蛇 (nathair)"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Il 2013 (MMXIII in numeri romani) è un anno del XXI secolo."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Η παρούσα σελίδα αφορά το έτος 2013 κατά το Γρηγοριανό ημερολόγιο Το έτος 2013, άρχισε την ημέρα της Τρίτης. Αποτελεί την 13η χρονιά της 3ης χιλιετίας και την 4η χρονιά της δεκαετίας του 2010. Τέλος, είναι το 2013ο έτος της Χριστιανικής Χρονολογίας. 
* Το έτος 2013 ανακηρύχθηκε ως έτος Κωνσταντίνου Καβάφη. 
* Επίσης θεωρείται ως Έτος του Φιδιού (σύμφωνα με το κινέζικο ημερολόγιο)."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 2013 is een jaartal volgens de christelijke jaartelling."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII) — невисокосний рік, що почався у вівторок 1 січня та закінчився у вівторок 31 грудня за григоріанським календарем. 2013-й рік нашої ери, 13-й рік III-го тисячоліття та XXI-го століття, а також четвертий з 2010-х років десятиліття. Проголошений ООН Міжнародним роком водного співробітництва"
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 2013 war wie das Vorjahr geprägt von den Nachklängen des Arabischen Frühlings. In Syrien ging der Bürgerkrieg das ganze Jahr weiter; in Ägypten wurde der gewählte Staatspräsident Mohammed Mursi durch das Militär abgesetzt. Außer in Ägypten kam es im Jahresverlauf, insbesondere in der zweiten Jahreshälfte, auch in der Türkei, in Thailand und in der Ukraine zu anhaltenden Bürgerprotesten."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","L'any 2013 fou un any normal començat en dimarts. En el calendari gregorià és el 2013è any de l'era comuna o de l'era cristiana, el 13è any del tercer mil·lenni i del segle xxi, i el 4t any de la dècada del 2010."
"http://dbpedia.org/resource/2013","http://www.w3.org/2000/01/rdf-schema#comment","2013 (MMXIII) var ett normalår som började en tisdag i den gregorianska kalendern."
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nelson_Mandela-2008_(edit)_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Princess_Fawzia_bint_Fuad_of_Egypt.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Thatcher_(1983).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Frost_Rumsfeld_interview_cropped.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Friso.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Sanger2.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otto_Sander_Berlinale_2008.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenny_Norton.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BAFTA_2007_(387023768).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Events_Collage_V2.png"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gandolfini_in_Kuwait_City_2010_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Glaser.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julie_Harris_1973.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Avery.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patti_Page.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyula_Horn_(2007).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esther_Williams_-_portrait.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorge_Rafael_Videla_1976.png"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_O'Toole_in_Lawrence_of_Arabia.png"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stan_Musial_1953.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Winters_-_publicity.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_Chávez_salute.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cory_Monteith_(6592146693).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nobel_medal.png"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Ebert_(cropped).jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Coleman_Richardson.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Reed_at_the_Hop_Farm_Music_Festival.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joan_Fontaine_in_The_Women_trailer.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tadeusz_Mazowiecki_-_Europeana_1989_-_TV_Interview.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giulio_Andreotti,_ca_1987.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PaulWalkerEdit-1.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Clancy_at_Burns_Library_cropped.jpg"
"http://dbpedia.org/resource/2013","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lilian_of_Sweden_1940s_as_Mrs._Craig.jpg"
"http://dbpedia.org/resource/2013","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageID",46945
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageRevisionID",1124512571
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Arbus"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_8"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_30"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Bain"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamus_Heaney"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylmar_dos_Santos_Neves"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Klein"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Buchanan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1947"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_24"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Dolby"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_conclave,_2013"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Sharman"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakimullah_Mehsud"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_22"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Haiyan"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Otto_Sander_Berlinale_2008.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_10"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_26"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tôn_Thất_Đính"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_II_of_Belgium"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_28"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_12"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_11"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_19"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_5"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_21"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Dworkin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_15"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Avery.jpg"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_7"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_17"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_8"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Belov"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bigas_Luna"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Tallchief"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprus"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spouses_of_the_Presidents_of_Indonesia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Capriles_Radonski"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusilier"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmore_Leonard"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Panin"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Hubel"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Rich"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_3"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tavener"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_30"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sanger"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_stem_cell"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Patti_Page.JPG"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Byrd"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_31"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Memorial_Prize_in_Economic_Sciences"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_29"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Weider"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ieng_Sary"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamerlan_Tsarnaev"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonium_nitrate"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottmar_Walter"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Shirley"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_Dine"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_program_of_Iran"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_20"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Mazowiecki"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohol"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sudanese_Civil_War"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Duck-woo"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bacon_(artist)"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariangela_Melato"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-vortex_tornado"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_De_Maria"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hanneman"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_22"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Forbes"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrique_Rosa"
"http://dbpedia.org/resource/2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marich_Man_Singh_Shrestha"
