"subject","predicate","object"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witwatersrand"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_communities_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackish"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid_of_Cheops"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Ekurhuleni"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pentecost_Protestant_Church-Brakpan-001.jpg"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springs,_Gauteng"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brakpan-online.co.za/"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Brakpanas"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_jk1"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бракпан"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53VgT"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/bcc3b255-6551-4859-a3c3-5310836dc54b"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brakpan_(lungsod)"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1016181/"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node262719421"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145587679"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897489"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Brakpan"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ekurhuleni_Metropolitan_Municipality"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pentecost_Protestant_Church-Brakpan-001.jpg?width=300"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/areaCode",11
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/Telephone_numbers_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/areaTotalKm",182.81
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Info","4.1"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Info","39.7"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Info","53.3"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Info","2.5"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Info","0.4"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","Other"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Asian_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Indian_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/Bantu_peoples_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics1Title","http://dbpedia.org/resource/White_South_African"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Info","4.8"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Info","14.3"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Info","17.2"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Info","47.2"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Info","16.5"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographicsType","First languages"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographicsType","Racial makeup"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/elevationM",1631
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/establishedTitle","Established"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/imageCaption","Pentecost Protestant Church, Abramowitz Street, Brakpan"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/imageSkyline",200
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/leaderTitle","Councillor"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/populationTotal",73080
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/postalCode",1540
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/List_of_postal_codes_in_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/pushpinMap","South Africa Gauteng#South Africa#Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Ekurhuleni_Metropolitan_Municipality"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Districts_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionType","Main Place"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_municipalities_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Provinces_of_South_Africa"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/South_African_Standard_Time"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/utcOffset","+2"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/website","http://www.brakpan-online.co.za/"
"http://dbpedia.org/resource/Brakpan","http://www.georss.org/georss/point","-26.235277777777778 28.37"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan is een plaats van 73.000 inwoners in Gauteng, Zuid-Afrika. In de omgeving van het dorp liggen veel goud- en uraniummijnen. Het dorp heeft dorpsrechten gekregen in 1919. De naam 'Brakpan' werd als eerst gebruikt rond 1880 voor een meer dat opdroogde in de zomer en een 'Brakpan' genoemd werd."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan – miasto w Republice Południowej Afryki, w prowincji Gauteng, w regionie przemysłowo-górniczym Witwatersrand. Około 73 tys. mieszkańców. W mieście rozwinął się przemysł metalowy, włókienniczy, maszynowy oraz energetyczny."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan estas grandurbo (antaŭurbo de Johanesburgo) en Sud-Afriko, en provinco Ĥaŭtengo."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan (deutsch etwa: „Flacher Brackwassersee“) ist eine Stadt in Südafrika. Sie gehört zur Provinz Gauteng und liegt in der Metropolgemeinde Ekurhuleni, die vormals in ähnlicher Lage als East Rand bekannt war. 2011 hatte die Stadt 73.080 Einwohner."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Бракпан (англ. Brakpan) — город с составе городского округа Экурхулени провинции Гаутенг Южно-Африканской Республики. Находится в 29 км восточнее Йоханнесбурга и 60 км от г. Претории. Население — 73 080 человек (2011). Негры составляют 39,7 % населения города, белые — 53,5 %, цветные — 2,5 %, азиаты — 4,1 %, остальные — 0,4 %."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan is a mining town in the Gauteng province of South Africa."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan è una città del Sudafrica, situata nella provincia di Gauteng."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan est une ville minière (or et uranium) du Gauteng, en Afrique du Sud. Son nom renvoie à l'activité des premiers chercheurs d'or qui utilisaient une bâtée (pan), souvent remplie d'eau saumâtre (brackish). Elle obtint le statut de municipalité en 1919. Les mineurs de Brakpan participèrent à la grande grève de 1922. Le déclin s’est amorcé lorsque des filons plus rentables furent découverts dans les environs. Politiquement conservatrice durant l'époque de l'apartheid, la ville fut dirigée par le parti conservateur de 1988 à 1995. En 1995, le congrès national africain (ANC) remporta 14 des 20 sièges de la nouvelle circonscription municipale intégrant la ville et ses townships contre 4 sièges au parti national et 1 siège au front de la liberté. Depuis 2000, Brakpan fait partie de la municipalité métropolitaine d'Ekurhuleni et compte plus de 130 000 habitants."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/abstract","Brakpan é uma cidade de mineradora de ouro e urânio com 346.735 habitantes na província de Gauteng, na África do Sul. O nome Brakpan foi usado pela primeira vez pelos britânicos na década de 1880 por causa de um lago não perene que anualmente seca para se tornar um ""pantâno de salobra"". Fazendo parte do Município metropolitano de Ekurhuleni, no East Rand."
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Sotho_language"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Title","Other"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/South_African_English"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/demographics2Title","http://dbpedia.org/resource/Zulu_language"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/postal2Code",1540
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/property/postal2CodeType","http://dbpedia.org/resource/Post-office_box"
"http://dbpedia.org/resource/Brakpan","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Brakpan","http://schema.org/sameAs","http://viaf.org/viaf/145587679"
"http://dbpedia.org/resource/Brakpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brakpan?oldid=1123435171&ns=0"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","182.81"
"http://dbpedia.org/resource/Brakpan","http://dbpedia.org/ontology/wikiPageLength",7083
