"subject","predicate","object"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSaxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzMusicians"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCambridge,Massachusetts"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefCommandersOfTheLegionOfMerit"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddhistMonarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiMonarchs"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiJazzMusicians"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/JazzMusician110220486"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiBillionaires"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheRoyalOrderOfTheSeraphim"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheRoyalHouseOfChakri"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiComposers"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBangkok"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saxophonist110554243"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurRadioPeople"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfPiusIX"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfMeritOfTheItalianRepublic"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Billionaire110529684"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiSaxophonists"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","라마 9세"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","بوميبول أدولياديج"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Πουμιπόν Αντουνιαντέτ"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","ラーマ9世"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Пуміпон Адульядет (Рама ІХ)"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Rama IX"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","普密蓬·阿杜德"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Rama IX"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Пхумипон Адульядет"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Phumiphon Adunjadet"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Pchúmipchon Adunjadét"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#label","Bhumibol Adulyadej"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (thailändisch: ภูมิพลอดุลยเดช, RTGS-Umschrift: Phumiphon Adunyadet, Aussprache: [pʰuːmípʰon ʔàdunjádèːt]; seit 1987 auch Bhumibol (Adulyadej) der Große; * 5. Dezember 1927 in Cambridge, Massachusetts, USA; † 13. Oktober 2016 in Bangkok) war vom 9. Juni 1946 bis zu seinem Tod König von Thailand, der neunte aus der Chakri-Dynastie (Rama IX.). Er war seinerzeit das am längsten amtierende Staatsoberhaupt der Welt und der am längsten amtierende Monarch in der Geschichte Thailands."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (Thai: ภูมิพลอดุลยเดช; RTGS: Phumiphon Adunyadet; pronounced [pʰūː.mí.pʰōn ʔā.dūn.jā.dèːt]; (Sanskrit: bhūmi·bala atulya·teja - ""might of the land, unparalleled brilliance""); 5 December 1927 – 13 October 2016), conferred with the title King Bhumibol the Great in 1987 (officially conferred by King Vajiralongkorn in 2019), was the ninth monarch of Thailand from the Chakri dynasty, titled Rama IX. Reigning since 9 June 1946, he was the world's longest-reigning current head of state from the death of Emperor Hirohito of Japan in 1989 until his own death in 2016, and is the third-longest verified reigning sovereign monarch in world history after King Louis XIV and Queen Elizabeth II, reigning for 70 years and 126 days. During his reign, he was served by a total of 30 prime"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","普密蓬·阿杜德（泰語：ภูมิพลอดุลยเดช；皇家轉寫：Phumiphon Adunyadet；发音：[pʰuː.mí.pʰon ʔa.dun.ja.dèːt] （）；1927年12月5日－2016年10月13日），亦尊称普密蓬大帝，泰国扎克里王朝第九代国王，亦稱拉玛九世（Rama IX）。1946年6月9日即位，2016年10月13日駕崩，过世时为世界史上在任时间第二长的国家元首，亦為泰国历史上统治时间最长的国君，总共在位70年126天。其治下共经历了三十位總理，始於比里·帕侬荣，終於巴育·占奥差。 《福布斯》杂志估计2010年普密蓬的资产（包括非政府亦非私人机构皇家资产管理局所拥有的资产）约为300亿美元。2008年至2013年，普密蓬亦列该杂志“世界最富有皇族”排行榜第一位。2014年5月，普密蓬的总资产估计仍为300亿美元。名义上由皇家资产管理局所拥有的资产为「國君」这一法人所有，而非普密蓬私人所有。 2006年后普密蓬健康状况逐渐恶化，并长期居于诗里拉吉医院。泰国民众对普密蓬极为敬重，许多人甚至将之视同神灵。再加上普密蓬頗有調解政治紛爭的能力，也因此他對於國家大事的權力比起其他君主立憲國家的君王相對要大，其继承人玛哈·哇集拉隆功远不及其父受欢迎，由此大众对于王权的声望及影响力在其过世后的发展前景具普遍担忧。"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Пуміпо́н Адульяде́т Вели́кий (Ра́ма ІХ), (тай. ภูมิพลอดุลยเดช; 5 грудня 1927, Кембридж, штат Массачусетс, США — 13 жовтня 2016, Бангкок, Таїланд) — король Таїланду з династії Чакрі з 1946 року, царював довше за всіх сучасних йому монархів і довше за всіх своїх попередників."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej, król Rama IX, wym. pʰūːmípʰōn àdūnjādèːt (ur. 5 grudnia 1927 w Cambridge, zm. 13 października 2016 w Bangkoku) – król Tajlandii w latach 1946–2016. Imię ceremonialne: „Jego Wspaniałość, Wielki Pan, Siła Ziemi, Nieporównywalna Moc, Syn Mahidola, Potomek Boga Wisznu, Wielki Król Syjamu, Jego Królewskość, Wspaniała Ochrona” – Phrabat Somdej Phra Paramindra Maha Bhumibol Adulyadej Mahitaladhibet Ramadhibodi Chakrinarubodindara Sayamindaradhiraj Boromanatbophit."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (en tailandés, ภูมิพลอดุลยเดช; rtgs: Phumiphon Adunyadet; ), nombre real rtgs: Phra Bat Somdet Phra Chao Yu Hua Phumiphon Adunyadet Maha Rat (en tailandés, พระบาทสมเด็จพระเจ้าอยู่หัวภูมิพลอดุลยเดชมหาราช), conferido con el título Rey Bhumibol el Grande (Cambridge, Estados Unidos, 5 de diciembre de 1927-Bangkok, Tailandia, 13 de octubre de 2016),​ fue el rey de Tailandia desde el 9 de junio de 1946 hasta su muerte. En vida consiguió ser uno de los monarcas que más tiempo ha reinado, un total de siete décadas.​ Fue el noveno rey de la dinastía Chakri también conocido como Rama IX."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (en thaï : ภูมิพลอดุลยเดช ; ou RTGS : Phumiphon Adunyadet), né le 5 décembre 1927 à Cambridge (Massachusetts) et mort le 13 octobre 2016 à Bangkok, couronné en 1950 sous le nom dynastique de Rama IX, est roi de Thaïlande de 1946 à 2016. Souverain constitutionnel, il est le chef de l'État et protecteur des religions de Thaïlande. À sa mort, il est le plus ancien chef d'État en exercice, étant resté sur le trône pendant 70 ans, 4 mois et 4 jours. Son fils Maha Vajiralongkorn, désigné en 1972 héritier du trône, lui succède."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","ラーマ9世（タイ語: รัชกาลที่ ๙、1927年12月5日 - 2016年10月13日）は、チャクリー王朝第9代のタイ王国の国王（在位：1946年6月9日 - 2016年10月13日）。 通称はプーミポン・アドゥンヤデート（タイ語: ภูมิพลอดุลยเดช, ラテン文字転写: Bhumibol Adulyadej、「大地の力・並ぶ事なき権威」の意）。日本語では長母音を無視し、プミポンとも発音される。英語や日本語では一般にプミポン国王とも通称されるが、本来はタイ語においては（称号なども含めて）後ろのアドゥンヤデートと不可分一体であり、プーミポンだけで呼ばれることはほとんどない。"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Пхумипо́н Адульяде́т, он же Рама IX (тайск. ภูมิพลอดุลยเดช [pʰūːmípʰōn àdūnjādèːt] — Пумипон Адуньядет), коронационное имя (полный титул) — Праба́т Сомдет Пхра Параминдара Маха Пумипо́н Адуньяде́т Махиталадхибет Рамахибоди Чакринарубодинд Саяминдарадхтират Бороманатбохит (тайск. พระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช มหิตลาธิเบศรรามาธิบดี จักรีนฤบดินทร สยามินทราธิราช บรมนาถบพิตร; 5 декабря 1927 — 13 октября 2016) — король Таиланда (1946—2016). Из династии Чакри.Народом дан титул Великого (тайск. มหาราช, mh̄ārāch — махараджа)."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Ο Πουμιπόν Αντουνιαντέτ (ελληνικές πηγές τον αναγράφουν και ως Μπουμιμπόλ Αντουλγιαντέι ή Αντουλγιαντέζ, พระบาทสมเด็จพระปรมินทรมหาภูมิพลอดุลยเดช, 5 Δεκεμβρίου 1927 - 13 Οκτωβρίου 2016) ήταν ο μακροβιότερος βασιλιάς της Ταϊλάνδης από το 1946 ως τον θάνατό του το 2016, ως Ράμα ο Ένατος. Το 2008 κατατάχθηκε στην πρώτη θέση στη λίστα με τους πλουσιότερους μονάρχες στον κόσμο, από το περιοδικό , με περιουσία 35 δισ. δολαρίων. Παντρεύτηκε τη Σιρικίτ και απέκτησε τέσσερα παιδιά:"
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Král Pchúmipchon Adunjadét (thajská transkripce : Phumiphon Adunyadet, thajsky: ภูมิพลอดุลยเดช; 5. prosince 1927 – 13. října 2016, Bangkok) byl thajský král z dynastie Chakri vládnoucí pod jménem Ráma IX. Vládl od 9. června 1946 a s dobou vlády 70 let a 126 dní byl nejdéle vládnoucím panovníkem v dějinách Thajska a svého času také nejdéle sloužící hlavou státu na světě. Pchúmipchon po roce 2006 trpěl zhoršením zdravotního stavu a stále více času trávil nemocnici. Pchúmipchon byl vysoce vážený většinou thajského obyvatelstva."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Phumiphon Adunjadet (taje ภูมิพลอดุลยเดช, prononco [pʰuː.mí.pʰon ʔà.dun.já.dèːt] ( , laŭ anglalingva latinliterigo Bhumibol Adulyadej) respektive Rama la 9-a ekde la 9-a de junio 1946 (19-jara) estis la reĝo de Tajlando. Li naskiĝis la 5-an de decembro 1927 en Kembriĝo, Masaĉuseco, Usono kaj mortis la 13-an de oktobro 2016 en Bangkoko. Li estis la tutmonde plej longe reginta ŝtatestro kaj ankaŭ la plej longe reginta monarko en la historio de Tajlando."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (Cambridge, 5 de dezembro de 1927 – Bangkok, 13 de outubro de 2016) foi Rei da Tailândia durante 70 anos, desde sua ascensão ao trono em 1946 até sua morte, em 2016. Seu nome ภูมิพลอดุลยเดช pronuncia-se Phumiphon Adunyadet e significa Força do Incomparável Poder da Terra. Também chamado publicamente de o Grande (em tailandês มหาราช, ou marajá), era conhecido também como Rama IX. Em 2016, ano de sua morte, era o monarca que reinava há mais tempo e o chefe de Estado mais antigo em serviço de todo o mundo. Entre os monarcas com reinados mais longevos da História (de forma comprovada), Bhumibol Adulyadej fica em terceiro lugar, atrás do rei Luís XIV da França e Isabel II do Reino Unido."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Bhumibol Adulyadej (Rama IX) nom real พระบาทสมเด็จพระเจ้าอยู่หัวภูมิพลอดุลยเดชมหาราช, Phra Bat Somdet Phra Chaoyuhua Bhumibol Adulyadej Maharaj, el Grandiós (Cambridge, Massachusetts, Estats Units, 5 de desembre de 1927 - Bangkok, Tailàndia, 13 d'octubre de 2016), fou el rei de Tailàndia des de 1946 fins al 2016, sent el seu el regnat més longeu del món. És el cap d'estat que més temps ha estat en el càrrec en tot el món, i fou el 9è rei de la ."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","Paduka Yang Mulia Raja Bhumibol Adulyadej (aksara Thai: ภูมิพลอดุลยเดช; IPA: Pengucapan Thai: ;) (5 Desember 1927 – 13 Oktober 2016) atau dikenal sebagai Raja Rama IX adalah Raja Thailand sejak 9 Juni 1946. Naik takhta sejak usia 18 tahun, ia menggantikan kakaknya, Raja Rama VIII (Ananda Mahidol). Ia merupakan anggota Dinasti Chakri yang bersekolah di Sekolah Mater Dei (Bangkok). Putra Pangeran Mahidol Adulyadej ini melanjutkan sekolah dasarnya ke Lausanne ketika sebagian keluarganya pindah ke Swiss. Ia menjadi sangat terkenal di dunia berkaitan jabatannya sebagai Kepala Negara."
"http://dbpedia.org/resource/Bhumibol_Adulyadej","http://www.w3.org/2000/01/rdf-schema#comment","بوميبول أدولياديج (بالتايلندية: ภูมิพลอดุลยเดช) (بالإنجليزية: Rama IX)‏ (5 ديسمبر 1927 - 13 أكتوبر 2016) مُنح لقب الملك بوميبول العظيم في عام 1987 (جرى منحه رسميًا من قبل الملك فاجيرالونغكورن في عام 2019)، كان الملك التاسع لتايلاند من سلالة تشاكري، باسم راما التاسع. حكم منذ 9 يونيو عام 1946 حتى وفاته في عام 2016، وتعد فترة حكمه الأطول في العالم منذ وفاة الإمبراطور هيروهيتو في اليابان في عام 1989، وثاني أطول فترة حكم لملك عبر التاريخ، دام حكمه لمدة 70 سنة و126 يومًا. وخلال فترة حكمه، خدم ما مجموعه 30 رئيس وزراء بدءًا من بريدي بانوميونغ وانتهاءً ببرايوت تشان أوتشا."
