"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squire_Stockwell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harkin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Kirkland"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Desmond"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Evans"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Brittain"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Davies"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Davies_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Briggs_(rugby_league,_born_1948)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hepworth"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Tattersfield"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Edwards_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Morris"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idris_Towill"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iorwerth_Jones"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Fawcett"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Firth"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Bradley_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syd_Walmsley"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Hallas"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Price_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Medley"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hudson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Hill_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Belshaw"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Meakin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Walsh_(rugby_league,_Castleford)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Rourke_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Miller_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Shaw"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Crane"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Stott"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Ralph"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Morrell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Davies_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Rosser"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Austin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Perrett"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Higson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Kearney"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Maskill"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kenny_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Pilgrim"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idwal_Davies_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pascoe"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Basnett"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Broatch"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Gemmell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Llewellyn"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Jubb"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Miller_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_White_(rugby_league,_born_1920)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Jones_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_James_(rugby,_born_1906)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbie_Goulding"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Bradbury_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lloyd_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Binks"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Murrell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Aydin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_James"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Edwards_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Woods_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Young_(rugby,_born_c._1885)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Wane"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ford_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Worrall"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Dickinson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Drake_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Gould"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Busch"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thomas_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Bowen"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_Gwyther"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fusitu'a"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Neumann"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_O'Neill_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Williams_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rombo"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Wriglesworth"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Simms"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beames"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Burton_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lyman"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Croston"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Anderson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_Hudson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Stephens"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cunningham"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Stephens"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nealy_Crosland"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rees_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Murphy"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Lendill"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Poole"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_British_rugby_league_players"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wilkinson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kibbler"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Rathbone"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emlyn_Watkins"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Young_(rugby_player)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Varley"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimus_Aspinall"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Goodway"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ormondroyd"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Terry"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Broughton"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Hallas"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikram_Butt"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Wilkinson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Jordan-Roberts"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dick"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Buck"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cook_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Crooks_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Ledgard"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Banner_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Jeanes"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Rosenfeld"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Morgan_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Bradshaw_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hardisty"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_McKeating"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Batten"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Smith_(rugby_league,_born_1935)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Treasure"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Maloney_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Divorty"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stephenson_(rugby_league,_born_1958)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Rayne"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lawrenson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Whitehouse"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Thomas_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Poole_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Eyre"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Davies_(rugby,_born_1941)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brinley_Williams"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Morgan"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Jones_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Skerrett"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Batten"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Entat"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidan_Sezer"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iorrie_Isaacs"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Watson_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harrison_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wright_(rugby)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Jarman"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Orford"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Rowe"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Adams_(rugby_league)"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Goodwin"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Clarkson"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leeds_Rhinos_players"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilf_Rosenberg"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf_Burnell"
"http://dbpedia.org/resource/List_of_Leeds_Rhinos_players","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Banks_(rugby)"
