"subject","predicate","object"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall, Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall, Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#label","Birstall (Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall is a large village and civil parish within the Charnwood borough of Leicestershire, England. It is three miles north of Leicester city centre and is part of the wider Leicester Urban Area. It is the largest village in Charnwood, with a population only marginally lower than the neighbouring town of Syston at the 2001 census."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall è un paese di 11.480 abitanti della contea del Leicestershire, in Inghilterra."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall est un village et une paroisse civile du Leicestershire, en Angleterre. Il est situé au nord de l'aire urbaine de Leicester."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall är en ort och civil parish i Storbritannien. Den ligger i grevskapet Leicestershire och riksdelen England, i den södra delen av landet, 150 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall is een civil parish in het bestuurlijke gebied Charnwood, in het Engelse graafschap Leicestershire met 12.216 inwoners."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall – wieś w Anglii, w hrabstwie Leicestershire, w dystrykcie Charnwood. Leży 5 km na północ od miasta Leicester i 147 km na północny zachód od Londynu. W 2004 miejscowość liczyła 11 480 mieszkańców."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2000/01/rdf-schema#comment","Birstall es una localidad situada en el condado de Leicestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 13 686 habitantes.​ Se encuentra ubicada al oeste de la región Midlands del Este, cerca de la frontera con la región de Midlands del Oeste, de la autoridad unitaria de Leicester y de los montes Peninos."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://xmlns.com/foaf/0.1/name","Birstall"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.67364120483398
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.120000004768372
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birstallvillagesign.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birstall_Church.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22The_Triangle%22_-_geograph.org.uk_-_581952.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageID",1758723
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageRevisionID",1105035921
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriva_Midlands_East"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cedars_Academy"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poundbury"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watermead_Country_Park"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Western_Bypass"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnwood_(borough)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurmaston"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Birstall_Church.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Union_Canal"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Urban_Area"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A6_road_(Great_Britain)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_James_the_Great,_Birstall"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothley,_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylink_(bus_service)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrebus"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walloon_Brabant"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charnwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Grandmesnil"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_park"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hill_filling_station"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loughborough"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Borough_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rixensart"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibis_Budget"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanlip"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_and_Ride"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A46_road_(Great_Britain)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinchbus"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:%22The_Triangle%22_-_geograph.org.uk_-_581952.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syston"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soar_Valley"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tpv8"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Rago"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Birstall_(Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Birstall_(Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147855369"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Birstall,_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q370592"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Birstall_(Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Birstall_(Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Birstall,_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بیرستال،_لسترشر"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Birstall,_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7291466/"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Birstall_(parokya)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Birstall_(Leicestershire)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Birstall,_Swydd_Gaerlŷr"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655593/"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Borough_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/staticImageCaption","The village sign depicts a Cedar tree"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/staticImageName","Birstallvillagesign.jpg"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towns_and_villages_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Outdated"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updatesection"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birstallvillagesign.jpg?width=300"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/mapType","Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/officialName","Birstall"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/population",12216
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/region","East Midlands"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.georss.org/georss/point","52.67364 -1.12"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall is a large village and civil parish within the Charnwood borough of Leicestershire, England. It is three miles north of Leicester city centre and is part of the wider Leicester Urban Area. It is the largest village in Charnwood, with a population only marginally lower than the neighbouring town of Syston at the 2001 census."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall – wieś w Anglii, w hrabstwie Leicestershire, w dystrykcie Charnwood. Leży 5 km na północ od miasta Leicester i 147 km na północny zachód od Londynu. W 2004 miejscowość liczyła 11 480 mieszkańców."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall är en ort och civil parish i Storbritannien. Den ligger i grevskapet Leicestershire och riksdelen England, i den södra delen av landet, 150 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall is een civil parish in het bestuurlijke gebied Charnwood, in het Engelse graafschap Leicestershire met 12.216 inwoners."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall est un village et une paroisse civile du Leicestershire, en Angleterre. Il est situé au nord de l'aire urbaine de Leicester."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall es una localidad situada en el condado de Leicestershire, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 13 686 habitantes.​ Se encuentra ubicada al oeste de la región Midlands del Este, cerca de la frontera con la región de Midlands del Oeste, de la autoridad unitaria de Leicester y de los montes Peninos."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/abstract","Birstall è un paese di 11.480 abitanti della contea del Leicestershire, in Inghilterra."
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/civilParish","Birstall"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Charnwood_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/dialCode",116
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/osGridReference","SK596088"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/postTown","LEICESTER"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/postcodeArea","LE"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/property/postcodeDistrict","LE4"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://schema.org/sameAs","http://viaf.org/viaf/147855369"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Birstall,_Leicestershire?oldid=1105035921&ns=0"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/wikiPageLength",7693
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/areaCode","0116"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/populationTotal",12216
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/postalCode","LE4"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/gridReference","SK596088"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Borough_of_Charnwood"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Birstall,_Leicestershire"
"http://dbpedia.org/resource/Birstall,_Leicestershire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1200000047684 52.673641204834)"
