"subject","predicate","object"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromNewYork"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfVenezuelanDescent"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicVideoDirectors"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicArrangers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleMusicVideoDirectors"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soprano110625546"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Songwriter110624540"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanActresses"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanRecordProducers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSopranos"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoulSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActors"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryActresses"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSingers"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageSingersOfTheUnitedStates"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfAfricanDescent"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewYork"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsArtists"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanPianists"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoDirectors"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicians"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromNewYork"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","머라이어 캐리"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","瑪麗亞·凱莉"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","マライア・キャリー"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Мерая Кері"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","ماريا كاري"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Кэри, Мэрайя"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Μαράια Κάρεϊ"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#label","Mariah Carey"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Is ceoltóir pop í Mariah Carey (27 Márta, 1969, , Nua-Eabhrac, na Stáit Aontaithe). Tá clú agus cáil uirthi mar gheall ar an nguth láidir cumhachtach atá aici. D'éirigh go maith léi ina tír féin agus i dtíortha eile ar fud an domhain le linn na 1990idí agus í faoi chúram Tommy Matola (a phós Mariah 1993-97), stiúrthóir Columbia Records. Ainmníodh Carey mar an ban-cheoltóir is mó na mílaoise ag na World Music Awards i 2000. Ach tháinig meath ar rath Mhariah i ndiaidh 2000, nuair a theip ar albam agus scannán s'aici Glitter."
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mariah Carey, född 27 mars 1969 i Huntington, New York, är en amerikansk sångerska, låtskrivare och skådespelare. Med Columbia Records skivbolagschef Tommy Mottola som mentor släppte Carey sin självbetitlade debut Mariah Carey 1990. Skivan certifierades flerfaldigt platina och innehöll fyra musiksinglar som toppade Billboard Hot 100. Carey gifte sig med Mottola 1993 och blev efter framgångarna med albumen Emotions (1991), Music Box (1993) och Merry Christmas (1994) Columbias bäst säljande artist."
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mariah Carey (* 27. března 1969) je americká zpěvačka, textařka, hudební producentka a herečka. Proslavila se v roce 1990 svým debutovým albem Mariah Carey, které se stalo multi platinovým. Vzešly z něj čtyři singly, které se všechny dostaly na vrchol americké hitparády Billboard Hot 100. Pod vedením , ředitele Columbia Records a později jejího manžela, pokračovala Carey se sbíráním úspěchů s dalšími alby Emotions (1991), Music Box (1993) a Merry Christmas (1994). Stala se tak nejprodávanější zpěvačkou v historii nahrávací společnosti Columbia Records. Album Daydream (1995) změnilo historii, když píseň „“, duet s nacházející se na tomto albu, strávil rekordních šestnáct týdnů na vrcholu hitparády Billboard Hot 100. Během nahrávání dalšího alba Butterfly (1997) zažívala bouřlivý rozvod s M"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mariah Carey, (Pronunciación: [məˈɹaɪə ˈkɛəɹi]; Huntington, Nueva York; 27 de marzo de 1969)​es una cantante, compositora, productora musical y actriz estadounidense. Conocida como el «Ave Cantora Suprema» por el Libro Guinness de los récords,​​ es reconocida por su registro vocal de cinco octavas, su poder, su estilo melismático y por el uso del registro de silbido.​"
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mariah Carey [məˈɹaɪə ˈkɛəɹi], née le 27 mars 1969 à Huntington (Long Island, État de New York), est une auteure-compositrice-interprète, actrice et femme d'affaires américaine. Elle est révélée en 1990 par son premier album Mariah Carey, duquel sont issus quatre singles en première place du Billboard : Vision of Love, Love Takes Time, Someday et I Don't Wanna Cry. Il se vend à quinze millions d'exemplaires dans le monde. Le 20 janvier 2020, l’intégralité de son répertoire est intronisée au Songwriters Hall of Fame, qui est le patrimoine musical historique américain."
"http://dbpedia.org/resource/Mariah_Carey","http://www.w3.org/2000/01/rdf-schema#comment","Mariah Carey (n. Huntington, Nova York, 27 de març de 1969) és una cantant de pop i R&B, compositora, productora musical i actriu estatunidenca d'ascendència irlandesa i afroveneçolana. Va fer el seu debut discogràfic l'any 1990, sota la direcció de l'executiu de Columbia Records, .El 1994 va publicar , el «disc de Nadal més venut de la història». Al llarg de la dècada dels 90, els seus àlbums es van vendre en grans quantitats, i esdevingué l'«artista amb més vendes de la dècada». També guardonada com l'«artista femenina del mil·lenni» per Billboard. i pels ."
