"subject","predicate","object"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Defense_Superior_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Distinguished_Service_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze-service-star-3d-vector.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Carrol_Chandler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Carrol_H._Chandler.jpg"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNC_Kenan–Flagler_Business_School_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice_Chiefs_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageID",11182880
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageRevisionID",1114915422
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Officer_School"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Air_Forces"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overseas_Service_Ribbon"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNC_Kenan–Flagler_Business_School_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webster_University_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_Air_Force_Base"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outstanding_Unit_Award"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Saudi_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Joint_Chiefs_of_Staff_Identification_Badge"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langley_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellis_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force_Academy"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Air_Forces"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_M._Breedlove"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_Kennedy_School_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Command_and_Staff_College"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joint_Chiefs_of_Staff_seal.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vice_Chiefs_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Pacific_Command"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Asia_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_pilot"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_V._Hester"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmendorf_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eglin_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_Chief_of_Staff_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_AFB"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_H.M._Smith"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Headquarters_US_Air_Force_Badge.png"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze-service-star-3d-vector.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Aviator_Badge"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_Air_Force_badge"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Air_Force"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenan-Flagler_Business_School"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_M._Fraser_III"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Management"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organizational_Excellence_Award"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Missouri"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_L._North"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Staff_(United_States)"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Commendation_Medal"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_War_College"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_Academy_alumni"
"http://dbpedia.org/resource/Carrol_Chandler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
