"subject","predicate","object"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/name","LeapFrog Enterprises, Inc."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leapster_1.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Learning_Friends_kids.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeapFrog_Epic.png"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeapPad.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeapFrog_Enterprises.svg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_companies_established_in_1994"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_software_companies"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_to_read"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Emeryville,_California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_frogs"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_companies_of_the_United_States"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1994"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageID",504394
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageRevisionID",1122863010
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_console"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_New_York_Stock_Exchange"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Instruments"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapfrog_Didj"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_children's_books"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_toys"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interactive_entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Ellison"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benesse"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraggle_Rock"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_companies_established_in_1994"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_software_companies"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kalinske"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_to_read"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeapPad"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeapTV"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Elias-Fahn"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Straus"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablet_computer"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seed_money"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toys_%22R%22_Us"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_&_Friends"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapster_Explorer"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattel"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leapster"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Martin_Klein"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walmart"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leapster_1.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Graduate_School_of_Education"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeapFrog_Epic.png"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_software"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Milken"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbitz"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Initial_public_offering"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeapFrog_Epic"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeapPad_Explorer"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teletubbies"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Emeryville,_California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handheld_game_console"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_reality"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Milken"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RealNetworks"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firefly"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VTech"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Tikes"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MediaTek"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidsongs"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_C._Calfee"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeapPad.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tag_(LeapFrog)"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explore_Technologies"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_frogs"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macromedia"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_companies_of_the_United_States"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Learning_Friends_kids.jpg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooley_LLP"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frog"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronics_companies_established_in_1994"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PorchLight_Entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticker_symbol"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO_Schwarz"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_KitKat"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leapfrog.com"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6509896"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leapfrog_Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jc2g"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Leapfrog_Enterprises_Inc"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/跳跳蛙企业公司"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LeapFrog_Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qACD"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/LeapFrog_Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-pc1"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-vandalism"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeapFrog_Enterprises.svg?width=300"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/areaServed","Worldwide"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/PorchLight_Entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Lionsgate_Home_Entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Warner_Home_Video"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/founder",""
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/founder","Michael Wood"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/founder","Robert Lally"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Educational_toys"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Interactive_entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Home_video"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/keyPeople","Raymond Arthur"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/keyPeople","William ""Bill"" Chiasson"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/keyPeople","John Barbour"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/keyPeople",""
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/logo","LeapFrog Enterprises.svg"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/logoCaption","LeapFrog's logo used since 2008. The old logos had a bouncing frog on top of the logo ."
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/numEmployees",579
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/parent","http://dbpedia.org/resource/VTech"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/starring","Dorothy Elias-Fahn"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/starring","Robert Klein"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jessica_Straus"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/studio","Chris D'Angelo Productions"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/studio","http://dbpedia.org/resource/PorchLight_Entertainment"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/studio","LeapFrog Enterprises"
"http://dbpedia.org/resource/LeapFrog_Enterprises","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
