"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenFleece"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGarter"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheElephant"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegentsOfSpain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSailorsOfSpain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClaimantKingsOfJerusalem"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfBarcelona"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I dari Spanyol"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Joan Carles I d'Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Ier"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Johano Karlo la 1-a (Hispanio)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","胡安·卡洛斯一世"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I di Spagna"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","خوان كارلوس الأول"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I na Spáinne"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","フアン・カルロス1世 (スペイン王)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Χουάν Κάρλος Α΄ της Ισπανίας"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Хуан Карлос I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I.a Espainiakoa"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I av Spanien"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Jan Karol I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I van Spanje"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos da Espanha"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I de España"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos I of Spain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","후안 카를로스 1세"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","João Carlos I (em castelhano: Juan Carlos I, nascido Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; Roma, 5 de janeiro de 1938) foi Rei de Espanha de 1975 até sua abdicação em 2014, quando passou a ser referido como ""rei emérito"", mantendo assim seus títulos, honras e tratamento real. Contudo, alguns incidentes, principalmente durante os últimos anos de seu reinado, levaram o rei a perder parte da popularidade e fazer com que a monarquia fosse questionada."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","胡安·卡洛斯一世（西班牙語：Juan Carlos I，西班牙語：[xwaŋˈkaɾlos];；1938年1月5日－），全名胡安·卡洛斯·阿方索·维克托·玛利亚·德·波旁—波旁-两西西里（Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias），是西班牙前任國王，也是佛朗哥時代結束後的第一任國王，於1975年11月27日登基。他在位期間，参与推動西班牙民主化，並挫败1981年和1982年两次未遂軍事政變。由於受到王室醜聞及長期的健康問題困擾，他於2014年6月2日宣布退位，6月19日正式退位，結束39年的統治，其子菲利普六世继位。2020年8月，因为贪腐丑闻而身陷舆论指责，他决定离开西班牙，流亡阿拉伯联合酋长国。"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I. (česky Jan Karel I., plným jménem Juan Carlos Alfonso Víctor María de Borbón y Borbón – Dos Sicilias; * 5. ledna 1938 Řím, Itálie) je bývalý španělský král, jenž panoval v letech 1975–2014, a armádní velitel španělských ozbrojených sil. Narodil se jako vnuk španělského krále Alfonse XIII. Dne 2. června 2014 oznámil, že z osobních důvodů abdikuje ve prospěch svého syna Filipa VI. 18. června 2014 podepsal ústavní zákon o abdikaci, jehož právní moc nabyla účinnosti zveřejněním v úředním věstníku v následujícím dni."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Хуа́н Ка́рлос І де Бурбо́н (ісп. Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias) (нар. 5 січня 1938, Рим, Італія) — король Іспанії з 22 листопада 1975 року до 19 червня 2014 року з династії Бурбонів. Онук останнього короля Іспанії Альфонса ХІІІ, позбавленого престолу квітневою революцією 1931 року. 2 червня 2014 року оголосив, що вирішив зректися престолу на користь свого сина, принца Філіпа VI. Як пояснив прем'єр країни, для того, щоб Хуан Карлос І зміг покинути престол, в конституцію Іспанії внесуть відповідні зміни."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos (pengucapan bahasa Spanyol: [xwanˈkarlos]; Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, lahir 5 Januari 1938) adalah Raja Spanyol yang memerintah dari 1975 hingga 2014. Ia turun takhta sebagai raja dan digantikan oleh anaknya Raja Felipe VI. Setelah abdikasi tersebut, Juan Carlos dan istrinya Sofía mempertahankan gelar mereka Raja dan Ratu."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Ba é a Mhórgacht Rí Juan Carlos I (Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; rugadh ar an 5 Eanáir, 1938, é sa Róimh, an Iodáil) rí agus ceann stáit na Spáinne ó 1975 go 2014. Tháinig Felipe VI na Spáinne mar chomharba air ar 19 Meitheamh 2014."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I. [xwaŋˈkaɾlos] (* 5. Januar 1938 in Rom als Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias; die deutsche Form Johann Karl I. ist im Gegensatz zu historischen Monarchen ungebräuchlich) war vom 22. November 1975 bis zum 18. Juni 2014 König von Spanien. Auch nach seiner Abdankung trägt er auf Lebenszeit den Ehrentitel König. Der aus dem Haus der Bourbonen stammende Monarch spielte eine entscheidende Rolle bei der Transition in Spanien, dem Übergang von der franquistischen Diktatur zur parlamentarischen Erbmonarchie nach dem Tode Francisco Francos."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Joan Carles Alfons Víctor Maria de Borbó i Borbó-Dues Sicílies (Roma, 5 de gener de 1938) fou rei d'Espanya sota el nom de Joan Carles I entre el 22 de novembre de 1975 i el 19 de juny de 2014, data de la seva abdicació i de l'accés com a cap d'Estat del seu fill Felip VI. Ostenta de manera vitalícia el títol de rei i és capità general de les Forces Armades a la reserva, encara que no exerceix funcions constitucionals sinó només protocol·làries com a membre de la Família Reial. El juny de 2019, cinc anys després de la seva abdicació, va anunciar la seva retirada definitiva de la vida pública i institucional."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","フアン・カルロス1世（スペイン語: Juan Carlos I、1938年1月5日 - ）は、スペイン国王（在位: 1975年11月22日 - 2014年6月19日）。 スペイン国王アルフォンソ13世の孫として誕生し、共和制下の独裁者フランシスコ・フランコから後継者指名を受け、1975年11月に即位（王政復古）。立憲君主制下での民主化の推進に貢献し、2014年に退位（嫡男フェリペ6世への譲位）した。 2002年のユーロ導入までスペインで発行されていた5000ペセタ紙幣（1982年-1992年）と10000ペセタ紙幣（1982年-2001年）に肖像が使用されていた。"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Jan Karol I, właśc. Juan Carlos I Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (ur. 5 stycznia 1938 w Rzymie) – król Hiszpanii z dynastii Burbonów w latach 1975–2014. Syn Juana de Borbón, hrabiego Barcelony i Marii de las Mercedes de Borbón, księżniczki Obojga Sycylii."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","( 후안 카를로스는 여기로 연결됩니다. 다른 뜻에 대해서는 후안 카를로스 (동음이의) 문서를 참고하십시오.) 후안 카를로스 1세(스페인어: Juan Carlos I, 1938년 1월 5일 ~ )는 스페인의 상왕(재위: 1975년 11월 22일 ~ 2014년 6월 19일)으로, 본명은 후안 카를로스 알폰소 빅토르 마리아 데 보르본 이 보르본-도스 시실리아스(스페인어: Juan Carlos Alfonso Víctor María de Borbón y Borbón-dos Sicilias)이며, 이탈리아 로마 출생이다."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I.a —gaztelaniaz, izen osoa: Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias edo, labur, Juan Carlos I— (Erroma, 1938ko urtarrilaren 5a) 1975tik 2014ko ekainaren 19ra Espainiako erregea eta estatuburua izan zen. Haren oinordekoa haren seme Felipe VI.a da, Juan Carlosek abdikatu zuenez gero. Hala ere, Juan Carlosek oraindik errege titulua du. Francok izendatu zuen bere ondorengo estatuburu, nahiz eta, izatez, errege izatea Juan Carlosen aitari zegokion. Horrela, Francisco Franco hil eta gero, Espainian monarkia berrezarri zen."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","خوان كارلوس الأول (بالإسبانية: Juan Carlos Alfonso Victor María de Borbón y Borbón Dos Sicilias)‏ (5 يناير 1938 -) أحد أفراد العائلة المالكة الإسبانية، وملك إسبانيا من 22 نوفمبر 1975 إلى 19 يونيو 2014، وهو حفيد ألفونسو الثالث عشر، آخر ملوك إسبانيا قبل إلغاء النظام الملكي في عام 1931 والإعلان اللاحق للجمهورية الإسبانية الثانية. أُطلق على خوان كارلوس بعد تنازله عن العرش لقب «الملك الفخري»."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (Roma, 5 gennaio 1938) è stato re di Spagna dal 1975 al 2014, anno della sua abdicazione."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Johano Karlo la 1-a, hispane Juan Carlos de BORBÓN y BORBÓN [ĥŭan' karlos de borbon' i borbon'], (naskiĝis la 6-an de januaro 1938 en Romo en ekzilo) estis reĝo de Hispanio ekde 1975 ĝis 2014, filo de Juan de Borbón y Battenberg kaj nepo de reĝo Alfonso la 13-a. Li mortigis akcidente en marto de 1956 sian pli junan fraton Alfonso de Borbón en la familia domo Villa Giralda en Estoril, Portugalio."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ιωάννης Κάρολος Α΄ (ισπανικά: Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, 5 Ιανουαρίου 1938) ήταν βασιλιάς της Ισπανίας από το 1975 έως την παραίτησή του το 2014. Εν μέσω σκανδάλων, αποφάσισε να αυτοεξοριστεί και να εγκαταλείψει την Ισπανία το 2020."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Ier, né le 5 janvier 1938 à Rome, est un homme d'État espagnol, roi d'Espagne de 1975 à 2014. Fils du prince Juan de Borbón, comte de Barcelone, et de María de las Mercedes de Borbón y Orleans, il est un petit-fils du roi Alphonse XIII et un membre de la branche espagnole de la maison de Bourbon."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias (Rome, 5 januari 1938) was van 22 november 1975 tot en met 19 juni 2014 koning van Spanje als Juan Carlos I. Hij is de zoon van Juan de Borbón, graaf van Barcelona, en Maria de las Mercedes van Bourbon-Sicilië, achterkleindochter van Ferdinand II der Beide Siciliën. De Spaanse koning Alfons XIII is zijn grootvader. Op 19 juni 2014 werd hij opgevolgd door zijn oudste zoon en derde kind Felipe. Na zijn aftreden behielden hij en zijn vrouw de titels van koning en koningin."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I, Juan Carlos Alfonso Víctor María de Borbón y Borbón-Dos Sicilias, född 5 januari 1938 i Rom, Italien, var kung av Spanien och därmed Spaniens statschef mellan 1975 och 2014. Till Juan Carlos titlar hörde kung av Jerusalem, och titulär kejsare av Bysantinska riket. Han är son till Juan de Borbón y Battenberg av huset Bourbon och Maria de las Mercedes av Bourbon-Sicilien. Den 2 juni 2014 meddelades att Juan Carlos beslutat att abdikera till förmån för sin son Felipe. Juan Carlos avgick som regent vid midnatt den 18–19 juni 2014."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos I de España (Roma, 5 de enero de 1938) ha sido rey de España desde el 22 de noviembre de 1975 hasta el 18 de junio de 2014, cuando abdicó la Corona en su hijo Felipe VI. Tras su renuncia, continúa usando el título de rey con carácter honorífico, manteniendo el tratamiento de «majestad», y pasó a ser capitán general de las Fuerzas Armadas en la reserva,​​​ aunque sin ejercer funciones constitucionales."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i95762"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/wikiPageID",65177496
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",976048978
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_per/Juan%20Carlos%20I,%20King%20of%20Spain"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Juan_Carlos_I."
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Juan_Carlos_Iañ"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хуан_Карлос_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Juan_Carlos_I_han_Espanya"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Jonas_Karolis_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خوان_كارلوس_الاولانى_ملك_اسبانيا"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フアン・カルロス1世_(スペイン王)"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Juan_Carlos_I"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Juan_Carlos_I,_brenin_Sbaen"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Juan_Carlos_I_av_Spanien"
"http://dbpedia.org/resource/Juan_Carlos_I_of_Spain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/179279939"
