"subject","predicate","object"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppsala_University"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_degree"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.the-scientist.com/%3Farticles.view/articleNo/11353/"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1990/08/18/obituaries/dorothea-bennett-60-geneticist-and-teacher.html"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasonline.org/publications/biographical-memoirs/memoir-pdfs/dunn-leslie.pdf"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utexas.edu/faculty/council/2000-2001/memorials/Bennett/bennett.html"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4S5an"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4794822"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/268130283"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lkymlr"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069388067"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dorothea_Bennett"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/abstract","Dorothea Bennett (December 27, 1929 in Honolulu, Hawaii – August 16, 1990 in Houston, Texas) was a geneticist, known for the genetics of early mammalian development and for research into mammalian sperm surface structures and their role in fertilization and spermatogenesis. She was ""one of the major figures in mouse developmental genetics""."
"http://dbpedia.org/resource/Dorothea_Bennett","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/Dorothea_Bennett","http://schema.org/sameAs","http://viaf.org/viaf/268130283"
"http://dbpedia.org/resource/Dorothea_Bennett","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dorothea_Bennett?oldid=1105928894&ns=0"
"http://dbpedia.org/resource/Dorothea_Bennett","http://dbpedia.org/ontology/wikiPageLength",5920
"http://dbpedia.org/resource/Dorothea_Bennett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dorothea_Bennett"
