"subject","predicate","object"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernFootballLeagueClubs"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","レイトンFC"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Leyton F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","レイトン・フットボール・クラブ（Leyton Football Club）はかつて存在したイングランド、ロンドン、ウォルサム・フォレスト特別区内、レイトンを本拠地とするサッカークラブチームである。"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Leyton Football Club was an English association football club based in Leyton, in the London Borough of Waltham Forest. The club withdrew from the Isthmian League Division One North in January 2011 due to severe financial difficulties, and disbanded. The first club to go by the name was founded in 1868, and the last incarnation of the club, which began playing in 1997, won a High Court action in 2002 in support of its claim to be a continuation of the original team, making it at that stage the second oldest existing club in Greater London, after Cray Wanderers."
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/name","Leyton Football Club"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/name","Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/nick","The Lilywhites (or Lillies), The Swifts"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/leyton/"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/name","Leyton-Wingate"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/name","Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LeytonFC.png"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leyton_Stadium_remains.jpg"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2011"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_establishments_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Essex_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1868"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageID",971729
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1076111224
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_disestablishments_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Amateur_Cup"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_League_(football)"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton_Orient_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2011"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_the_Community"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Second_Division"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgware_Town"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_in_English_football"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_establishments_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_First_Division_North"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMRC"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leyton_Stadium_remains.jpg"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Division_One_North"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendon_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League_Division_Two"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice_of_England_and_Wales"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Essex_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Justice"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Hornchurch"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_in_English_football"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraud"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_Cup"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Senior_Football_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Value_added_tax"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingate_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004–05_in_English_football"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_in_English_football"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_Pennant_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1868"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costas_Sophocleous"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Senior_Cup"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Road"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LeytonFC.png"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Charity_Cup"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_Wanderers_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Waltham_Forest"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Isthmian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Townsend"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athenian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Essex_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/leyton/"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レイトンFC"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leyton_F.C."
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6538141"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q15p"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vk6l"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LeytonFC.png?width=300"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/body","FFFFFF"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/body","F0BF3F"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/capacity",4000
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/clubname","Leyton"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/dissolved",2011
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/founded",1868
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/fullname","Leyton Football Club"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/ground","Leyton Stadium, London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/id","LEYTONW"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/id","LEYTON"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/leftarm","F0BF3F"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/leftarm","FFFFFF"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/nickname","The Lilywhites , The Swifts"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/position","Isthmian LeagueDivision One North, resigned"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/rightarm","FFFFFF"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/rightarm","F0BF3F"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/season",2010
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/shorts",83378
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/shorts","F0BF3F"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/socks","F0BF3F"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/abstract","Leyton Football Club was an English association football club based in Leyton, in the London Borough of Waltham Forest. The club withdrew from the Isthmian League Division One North in January 2011 due to severe financial difficulties, and disbanded. The first club to go by the name was founded in 1868, and the last incarnation of the club, which began playing in 1997, won a High Court action in 2002 in support of its claim to be a continuation of the original team, making it at that stage the second oldest existing club in Greater London, after Cray Wanderers. The team played in white shirts with blue shorts and white socks and were nicknamed the Lilywhites or Lillies. The club were unrelated to their Football League neighbours Leyton Orient, although Orient moved into their Brisbane Road stadium after Leyton moved out in 1937."
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/abstract","レイトン・フットボール・クラブ（Leyton Football Club）はかつて存在したイングランド、ロンドン、ウォルサム・フォレスト特別区内、レイトンを本拠地とするサッカークラブチームである。"
"http://dbpedia.org/resource/Leyton_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Leyton_F.C.","http://schema.org/sameAs","http://viaf.org/viaf/279104702"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Leyton_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leyton_F.C.?oldid=1076111224&ns=0"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/wikiPageLength",11109
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/capacity",4000
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Leyton_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/2010–11_Isthmian_League"
"http://dbpedia.org/resource/Leyton_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leyton_F.C."
