"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_births"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Mansfield_by-election"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottinghamshire_County_Council"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Bradley_Varley"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Nottinghamshire"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromford"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1929–1931"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i1RV"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286ywx"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075823"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_براون_(سياسي_بريطاني)"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Labour-UK-MP-stub"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Bernard_Taylor,_Baron_Taylor_of_Mansfield"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/before","http://dbpedia.org/resource/Frank_Bradley_Varley"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/title","Member of Parliament for Mansfield"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/abstract","Charles Brown (1884 – 22 December 1940) was a British Labour Party politician. Born in Cromford in Derbyshire, Brown became a hosiery worker in Sutton-in-Ashfield. He was involved in the labour movement, as an educational organiser for the National Council of Labour Colleges. In 1925, he was elected to Sutton-in-Ashfield Urban District Council, and in 1928 also to Nottinghamshire County Council. Brown was elected at the 1929 general election as Member of Parliament (MP) for Mansfield in Nottinghamshire, and held the seat until his death in 1940, at the age of 56."
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/abstract","تشارلز براون (بالإنجليزية: Charles Brown)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 1884، وتوفي في 22 ديسمبر 1940. حزبياً، نشط في حزب العمال. في ‏، انتخب عضو برلمان المملكة المتحدة الـ35 عن دائرة مانزفيلد (30 مايو 1929 – 7 أكتوبر 1931) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ36 عن دائرة مانزفيلد (27 أكتوبر 1931 – 25 أكتوبر 1935) وفي ‏، انتخب عضو برلمان المملكة المتحدة الـ37 عن دائرة مانزفيلد (14 نوفمبر 1935 – 22 ديسمبر 1940)."
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brown_(Labour_politician)?oldid=1085168318&ns=0"
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://dbpedia.org/ontology/wikiPageLength",2286
"http://dbpedia.org/resource/Charles_Brown_(Labour_politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brown_(Labour_politician)"
