"subject","predicate","object"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","Black Coffee es una canción interpretada por el girl group anglo-canadiense All Saints, lanzada como segundo sencillo de su segundo álbum discográfico Saints & Sinners. Fue lanzada el 2 de octubre de 2000 por el sello London Records. Producida por William Orbit y escrita por Tom Nichols, Alexander von Soos y Kirsty Bertarelli​ (acreditada como Kirsty Elizabeth), había sido originalmente concebido como el sencillo debut de esta última bajo el título de I Wouldn't Wanna Be. Es una canción electropop suave que suele ser considerada una canción triste de amor, cuyas líricas surgieron a raíz de la relación de Kirsty con el empresario suizo Ernesto Bertarelli,​ como manifestación de sus sentimientos de amor a primera vista y de regocijo. Cuantiosas disputas entre los miembros del grupo tuvieron "
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Black Coffee"" is a song by English-Canadian girl group All Saints from their second studio album, Saints & Sinners (2000). It was released on 2 October 2000 by London Records as the album's second single. The track was produced by William Orbit, and written by Tom Nichols, Alexander von Soos and Kirsty Bertarelli (credited as Kirsty Elizabeth), initially intended as a single for Kirsty under the title ""I Wouldn't Wanna Be"". It is a mellow electropop song, unique for its production-laden sound featuring breathy keyboards, glitching electronics and elements of acid techno, ambient and R&B music. A wistful love song, its lyrics stem from Kirsty's relationship with Swiss entrepreneur Ernesto Bertarelli, detailing feelings of love at first sight and contentment."
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://xmlns.com/foaf/0.1/name","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/property/name","Black Coffee"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Studios,_London.jpg"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_-_Black_Coffee.png"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_-_Black_Coffee_screenshot.png"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Nichols_(songwriter)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Johan_Renck"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All_Saints_(group)_songs"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_Orbit"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageID",2871199
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122421800
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Studios"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotmusic"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_in_Need"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_at_first_sight"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD:UK"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Appleton"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocteau_Twins"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits_Poll_Winners_Party"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Hector"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T4_(Channel_4)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerusalem_Post"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Appleton"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_art"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All_Saints_-_Black_Coffee_screenshot.png"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Record_(Scotland)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_smoking"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Flag_Tour"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scotsman"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_von_Unwerth"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Nichols_(songwriter)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology_(song)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Studios"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Johan_Renck"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hannon"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_World_Like_This_Tour"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Davies"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HitQuarters"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_People"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Bertarelli"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_song"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthesizer"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_music"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderland_Live"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olympic_Studios,_London.jpg"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saints_&_Sinners_(All_Saints_album)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Girls"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_journalism"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wideboys"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones_of_the_2000s"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spike_Stent"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaznay_Lewis"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Gee"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Chart_Show"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conclusion_(music)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Neptunes"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clif_Norrell"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demo_(music)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Joseph_(publisher)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Press"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_That"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backstreet_Boys"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Johan_Renck"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduction_(music)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Mail_(Wales)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Records_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_bender"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarm_West_Studios"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Herald"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later..._with_Jools_Holland"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_songs"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Singles_Chart"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SingStar"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_Ever_(All_Saints_song)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_(music)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All_Saints_(group)_songs"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Matrix"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girls_Aloud"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_William_Orbit"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_(group)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Blatt"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Singles_Chart_number-one_singles"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Post"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsty_Bertarelli"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_Shores"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipse"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_time"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Orbit"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_the_Bridge"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Records"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Straits_Times"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NutraSweet"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_signature"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Hooked_Up"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sydney_Morning_Herald"
"http://dbpedia.org/resource/Black_Coffee_(All_Saints_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo"
