"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tackle110688070"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOaklandRaiders(AFL)Players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2000/01/rdf-schema#label","Charles Edwin Brown"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2000/01/rdf-schema#label","تشارلز إدوين براون"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز إدوين براون (بالإنجليزية: Charles Edwin Brown)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1 أغسطس 1936."
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Charles Edwin Brown (born August 1, 1936) is a former college and professional American football player. An offensive tackle, he played collegiately for the University of Houston, and for one season in professional football — in 1962 for the American Football League's (AFL) Oakland Raiders."
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oakland_Raiders_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houston_Cougars_football_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageID",8307482
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",1092316257
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Raiders"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houston_Cougars_football_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Cougars_football"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_American_Football_League_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oakland_Raiders_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edmonton_Elks_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Football_League_players"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_offensive_tackles"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_AFL_season"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5077324"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_إدوين_براون"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Edwin_Brown"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i3c4"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026zvbc"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Offensive-lineman-1930s-stub"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/abstract","Charles Edwin Brown (born August 1, 1936) is a former college and professional American football player. An offensive tackle, he played collegiately for the University of Houston, and for one season in professional football — in 1962 for the American Football League's (AFL) Oakland Raiders."
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/abstract","تشارلز إدوين براون (بالإنجليزية: Charles Edwin Brown)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1 أغسطس 1936."
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Edwin_Brown?oldid=1092316257&ns=0"
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://dbpedia.org/ontology/wikiPageLength",1460
"http://dbpedia.org/resource/Charles_Edwin_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Edwin_Brown"
