"subject","predicate","object"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lin_Chi-Ling_(cropped).jpg"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_mouth"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapchat"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike_Golf"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_(brand)"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Jenner"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Woods"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_card"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spokesperson"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lana_Del_Rey"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_model"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cost_per_action"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing_strategy"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brand_management"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Influencer_marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-list"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miley_Cyrus"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A$AP_Rocky"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_leader"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_3_Communications"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashmere_wool"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_release"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihanna"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Perry"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selena_Gomez"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Celebrity"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria's_Secret_Fashion_Show"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beats_Electronics"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customer_loyalty"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_SE"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupac_Shakur"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge_fashion"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_fashion"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Minaj"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_End_stage"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keds"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brand_ambassador"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TAG_Heuer"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyoncé"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_site"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Lohan"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Antoinette"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageExternalLink","https://hbr.org/2015/03/the-science-of-sensory-marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gcBW"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרזנטור"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yg3h"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Celebrity_marketing"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/代言人"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Celebrity_branding"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Celebrity_branding"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quảng_bá_thương_hiệu_bằng_người_nổi_tiếng"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5057785"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Overly_detailed"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Oxford_spelling"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Example_needed"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MOS"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sports_stars_smoke_camels.jpg?width=300"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/abstract","Celebrity branding je využití známých a uznávaných lidí k propagaci produktů a služeb. Důvodem, proč firmy využívají tuto strategii je, že slavná osobnost může přitáhnout pozornost ke značce a formovat vnímání značky, jež si zákazníci udělají na základě znalostí, které mají o slavné osobě. Známá osobnost může být buď veřejným „mluvčím“ (spokesperson) značky, anebo jejím „podporovatelem“ (endorser). Mluvčí značky obvykle předává následující poselství: „Jsem bohatý a slavný a doporučuji vám tento výrobek.“ Její „podporovatel“ na druhou stranu říká: „Jsem bohatý a slavný a tento výrobek opravdu používám. Když si jej koupíte, můžete být jako já.“ Celebrity v roli „mluvčích“ značek jsou vhodné v případě výrobků, s nimiž není spojeno velké riziko nebo technické know-how např. potraviny, domácí spotřebiče, automobily, oblečení, pivo. Pokud ale prodáváte cokoli, s čím se spojuje určitý druh technického, zdravotního nebo finančního rizika, pravděpodobně byste měli na podporu svého produktu angažovat odborníka."
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/abstract","Celebrity branding or celebrity endorsement is a form of advertising campaign or marketing strategy which uses a celebrity's fame or social status to promote a product, brand or service, or to raise awareness about an issue. Marketers use celebrity endorsers in hopes that the positive image of the celebrity endorser will be passed on to the product's or brand's image. Non-profit organizations also use celebrities since a celebrity's frequent mass media coverage reaches a wider audience, thus making celebrities an effective ingredient in fundraising."
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/abstract","On parle de « celebrity marketing » ou d’endossement (de l’anglais « endorsement ») pour désigner les campagnes de communication faisant appel à des personnalités connues (comédiens, chanteurs, sportifs, chefs, journalistes et autres experts). Par cette collaboration, les entreprises cherchent à s'associer à l'image et aux valeurs de ces célébrités en exploitant leur notoriété à travers différents outils de communication, afin de promouvoir leurs produits, services ou marques auprès d’une cible d’acheteurs potentiels. La célébrité qui participe à ce type de projets est appelée, tour à tour, égérie, ambassadeur, ou encore icône. Le marché mondial du celebrity marketing représente actuellement plus de 24 milliards de dollars."
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/abstract","代言人（Product Endorser、Advertising Endorser），代替某方面發表言論的人。也是指代表某一特定品牌、產品或服務，發表官方言論的人。 發言的目標是要達到正面的效果，例如令傳媒的觀眾對其代言的企業產生好感，投其信任的一票，或購買服務及商品等。 邀請代言人有時是廣告或公關宣傳方法的一種，目前很多產品都喜歡邀請明星擔任代言人，令該產品更容易被公眾接受，以及在芸芸同類產品中更為突出。"
"http://dbpedia.org/resource/Celebrity_branding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Type"
"http://dbpedia.org/resource/Celebrity_branding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Celebrity_branding?oldid=1123785596&ns=0"
"http://dbpedia.org/resource/Celebrity_branding","http://dbpedia.org/ontology/wikiPageLength",91092
"http://dbpedia.org/resource/Celebrity_branding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Celebrity_branding"
