"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_disestablishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageID",5420811
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageRevisionID",1110491585
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Peasant_Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(Yugoslavia)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_coup_d'état"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Committee_for_the_Liberation_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Yugoslav_Constitution"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Front_(Yugoslavia)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Croatia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Živković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubomir_Davidović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velimir_Vukićević"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_government-in-exile"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Committee_of_the_League_of_Communists_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Radical_Union"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Serbia_(1992–2006)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran_Conference"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_National_Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Partisans"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_monarchy"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries_by_date_of_transition_to_republican_system_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogoljub_Jevtić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrmia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Jovanović"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_prime_ministers_by_country"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Srškić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Fascist_Council_of_National_Liberation_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Reform_Forces_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Montenegro"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Montenegro_(1992–2006)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flags_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stjepan_Radić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Marković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Stambolić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenes"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Federal_Executive_Council_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milenko_Radomar_Vesnić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tito-Šubašić_Agreement"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_Radical_Peasants'_Democracy"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Džemal_Bijedić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milka_Planinc"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidovdan_Constitution"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Šubašić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovene_People's_Party"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministers_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Croatia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade_Offensive"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats_of_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vojislav_Marinković"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_People's_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Yugoslavian_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_disestablishments_in_Yugoslavia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKOJ"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Slovenes,_Croats_and_Serbs"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Špiljak"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božidar_Purić"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Yugoslavia)"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_Kingdom_of_Serbs,_Croats_and_Slovenes_parliamentary_election"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniaks"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbia"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgrade"
"http://dbpedia.org/resource/Prime_Minister_of_Yugoslavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veselin_Đuranović"
