"subject","predicate","object"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_William,_Scotland"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_New_Zealand_faculty"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_recipients_of_the_Military_Cross"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escher_Wyss_and_Company"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engineering_apprentice"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institution_of_Civil_Engineers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corin_Redgrave"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohaaki_Power_Station"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikemaster"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Division"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_businesspeople"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Cable_Car"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie's_Brae"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Cross"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Hornsea"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleridge_Power_Station"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Alps"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornsea"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadestown,_New_Zealand"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Army_officers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Coleridge"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_engineers"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigglesthorne"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Aircraft_Corporation"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andritz.com/ANONIDZ47ADAEAC5C034027/hydro-products-and-services-cp-propellers-history-milestones"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6ghv"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7515589"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Silston_Cory-Wright"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3Mn"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/date","March 2018"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/abstract","Silston Cory-Wright MC AMICE (22 September 1888 – 3 March 1976) was an English-born New Zealand engineer, university lecturer, soldier, and company director."
"http://dbpedia.org/resource/Silston_Cory-Wright","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Engineer"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Silston_Cory-Wright?oldid=1120953389&ns=0"
"http://dbpedia.org/resource/Silston_Cory-Wright","http://dbpedia.org/ontology/wikiPageLength",7763
"http://dbpedia.org/resource/Silston_Cory-Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Silston_Cory-Wright"
