"subject","predicate","object"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://xmlns.com/foaf/0.1/name","California Department of Public Health"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_Department_of_Public_Health_logo.png"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_departments_of_health_of_the_United_States"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_agencies_of_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannabis_in_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageID",20098567
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageRevisionID",1120400060
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erica_Pan"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_agencies_of_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Health_and_Safety_Code"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunch_box"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_departments_of_health_of_the_United_States"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Newsom"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Shriver"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadya_Suleman"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrah_Fawcett"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospice_care_in_the_United_States"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_215_(1996)"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonia_Y._Angell"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cannabis_in_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing_home_care"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_and_health_organizations_based_in_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vital_record"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Code_of_Regulations"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Medical_Marijuana_Program"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Senate_Bill_420"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Shewry"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdph.ca.gov/"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageExternalLink","https://govt.westlaw.com/calregs/Browse/Home/California/CaliforniaCodeofRegulations%3Fguid=I388626F0D60511DE88AEDDE29ED1DC0A"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/California_Department_of_Public_Health"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_de_Salud_Pública_de_California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yhj85"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدارة_كاليفورنيا_للصحة_العامة"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020439"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128990932"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ekn6"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mdy"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_state_agencies"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:En-US"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_Department_of_Public_Health_logo.png?width=300"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/budget","3.5E9"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/logo","California Department of Public Health logo.png"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/agencyName","California Department of Public Health"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/parentAgency","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/abstract","El Departamento de Salud Pública o el California Department of Public Health (CDPH) es la agencia estatal responsable de la salud pública en California. Es una subdivisión de la ."
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/abstract","إدارة كاليفورنيا للصحة العامة هي إدارة توجد في ولاية كاليفورنيا وهي مسؤولة عن الصحة العامة فيها، لها فرع في وكالة كاليفورنيا للخدمات الصحية والإنسانية حيث تفرض بعض من قوانين كاليفورنيا للصحة والسلامة، خاصة التراخيص لبعض أنواع مرافق الرعاية الصحية. من وظائفها الإشراف على السجلات الحيوية المسجلة للولاية كاملة،. سونيا، انجل معها شهادة دكتوراة في الطب وهي مسؤولة عن الصحة العامة في الولاية."
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/abstract","The California Department of Public Health (CDPH) is the state department responsible for public health in California. It is a subdivision of the California Health and Human Services Agency. It enforces some of the laws in the California Health and Safety Codes, notably the licensing of some types of healthcare facilities. One of its functions is to oversee vital records operations throughout the state. On August 9, 2020, Dr. Sonia Y. Angell resigned as the CDPH Director and State Public Health Officer. Governor Gavin Newsom indicated Angell's resignation was related to data issues with the California Reportable Disease Information Exchange (CalREDIE) system that resulted in nearly 300,000 backlogged COVID-19 test results. On August 10, 2020, was appointed as acting director and Dr. , California state epidemiologist, was named acting state public health officer. On December 7, 2020, Governor Gavin Newsom announced Tomás Aragón, MD, DrPH as the next Director and State Public Health Officer of the California Department of Public Health."
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/chief1Name","Tomás Aragón, MD, DrPH"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/property/chief1Position","Director and State Public Health Officer"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Department"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://schema.org/sameAs","http://viaf.org/viaf/128990932"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.236815.b"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Department_of_Public_Health?oldid=1120400060&ns=0"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/wikiPageLength",15861
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/budget","3.5E9"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/California_Health_and_Human_Services_Agency"
"http://dbpedia.org/resource/California_Department_of_Public_Health","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Department_of_Public_Health"
