"subject","predicate","object"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","カバサ（ブラジルポルトガル語：cabaça、意味：瓢箪）は、体鳴楽器に分類される打楽器のひとつ。南米の楽器である。"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Die Cabasa oder Cabaça (portugiesisch: Flaschenkürbis) ist ein Perkussionsinstrument aus Lateinamerika. Die afro-brasilianische Urform der Gefäßrassel besteht aus dem Fruchtkörper eines Flaschenkürbis, an dem ein Haltegriff angebracht ist. Die Oberfläche der Kalebasse ist mit einem Netz aus Fruchtkernen oder Perlen überzogen. Die industriell gefertigte Cabasa stammt von dem Originalinstrument mit Namen Afuche (‚Kürbisrassel‘) ab, siehe auch Shékere. Sie setzt sich zusammen aus einem Handgriff aus Holz oder Kunststoff mit zylinderförmigem Kopfteil und einem umliegenden Profilblech. Das Blech ist besetzt mit eng anliegenden Metallperlenketten, die exakte, feinperlige und rauschende Klänge ermöglicht. Weitere Bezeichnungen sind afoxê, afuxê, cabasa, cabaza, sekere, shekere."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","De kabassa, die lijkt op de shekere, is een percussie-instrument dat is gebouwd met rollen van stalen kogeltjes die om een cilinder zijn gewikkeld. De cilinder is vastgemaakt aan een lang smal houten of plastic handvat. Het instrument komt oorspronkelijk uit Afrika en werd aanvankelijk van gedroogde ovale of peervormige kalebassen met kralenkettingen eromheen gewikkeld gemaakt. Moderne instrumentenbouwers als LP (Latin Percussion, Inc.) hebben meer duurzame kabassa's gemaakt, welke ze de afuche-kabassa noemen."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","La cabassa, cabasa, cabaza o afuché és un instrument musical rítmic de fusta agitada. El seu nom es deu al fet que originàriament estaven realitzades amb carabassa (en portuguès cabaça), com el güiro i les maraques. La cabassa procedeix de la música popular llatinoamericana. No obstant això, ja està present en algunes orquestres en el subapartat de petita percussió. És molt utilitzada en el jazz llatí, especialment en el gènere bossa nova. Actualment va guanyar molt terreny dins del reggae i la música pop."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Cabasa är ett musikinstrument som liknar maracas, det är ett rytminstrument som konstrueras genom loopar av stålkulekedjor lindade kring en vid cylinder. Cylindern är fäst vid ett långt smalt handtag i plast eller trä. Musikinstrumentet används ofta i musikterapi, speciellt till individer som har fysiska/neurologiska funktionsnedsättningar eftersom det krävs minimal handrörlighet för att skapa ljud. Ljudet som individen skapar kan förstärkas av terapeuten vilket bygger nervbanor mellan handens rörlighet och att höra ljudet vilket i sin tur uppmuntrar mer flytande handrörelser."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Cabasa – brazylijski instrument perkusyjny, często używany w zespołach grających muzykę latynoamerykańską. Pochodzenie wywodzi się z terenów afrykańskich, gdzie zbudowany był z tykwy kształtu cylindrycznego i opleciony metalową siatką, w środku której umieszczone są muszelki bądź paciorki, które poruszane w rytm muzyki wydają brzęczący dźwięk."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Кабаса (англ. cabasa, от галис. cabaza — тыква) — перкуссионный музыкальный инструмент афро-бразильского происхождения семейства идиофонов. Изначально представляла собой высушенную тыкву с бисером, надетым на внешнюю поверхность. Современная кабаса — это рифлёный металлический цилиндр, обвитый сеткой с нанизанными на неё металлическими шариками. Издаёт металлический дребезжащий звук, похожий на издаваемый гремучей змеёй. Традиционно используется в латинской музыке, особенно в босса-нове, также используется современными музыкантами во многих направлениях — от джаза до рока."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","카바사(포르투갈어: Cabaça)는 셰커와 비슷한 타악기로, 넓은 실린더를 감싸고 있는 강철 볼 체인 고리로 만들어졌다. 실린더는 길고 좁은 나무나 플라스틱 손잡이에 고정되어 있다."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Кабаца (англ. cabasa, від галісійського Cabaza — гарбуз) — ударний дерев'яний музичний інструмент з невизначеною висотою звуку з родини ідіофонів афро-бразильського походження. Кабаца приблизно вдвоє більше маракасів і являє собою висушений плід гарбуза або порожню кулю, обвиту сіткою з нанизаним на неї намистом. Грають лише на одному інструменті, який тримають за рукоятку у лівій руці і б'ють по ньому напіввідкритою правою долонею або ж прокручують дотичними рухами долоні сітку з намистом."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Cabasa je perkusní hudební nástroj. Nástroj je konstruován z řetězových smyček přimotaných na kovovém válci. Nástroj pochází z Afriky a původně byl z různých afrických plodů, na kterém byly korálky. Kovový nástroj poté vymyslel Martin Cohen, zakladatel společnosti ."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","鐵沙鈴（葡萄牙語：cabasa 或 cabaça），或可稱為卡巴沙、卡巴沙鈴、串珠鈴或珠鈴，日本用漢字表示則為「瓢箪」，是一種敲擊樂器，屬於體鳴樂器，沿自南美洲。然而，它亦有可能是源於非洲的一種原始樂器椰鈴（shekere），當地人把曬乾的果實，如葫蘆、黃瓜等，在外圍包上一層以珠織成的網，透過搖動或拍打珠網而發聲。"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","La cabasa, semblable au chekeré, est un instrument de percussion idiophone originaire d'Afrique de l'Ouest rencontré à Cuba et au Brésil."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","La cabasa, cabassa, cabaza o afuché es un instrumento musical rítmico de madera agitada. Su nombre se debe a que originariamente estaban realizadas con calabaza (en portugués, cabaça), como el güiro y las maracas. La cabasa de metal fue creada por M. Cohen de la compañía Latin Percussion. Se utiliza en el jazz latino, especialmente en el género bossa nova. En los últimos años, ha ganado mucho terreno dentro del reggae y la música pop."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","La cabassa (o cabasa) è uno strumento idiofono di origine africana simile allo shekere. Costruito con un cilindro metallico dalla superficie ruvida, inventato Antonyo dias Neapolitano da fondatore di Latin Percussion, su cui è arrotolata una catena di biglie d'acciaio. Lo strumento ha una impugnatura in legno o plastica. Composizioni orchestrali sono state realizzate non solamente nel jazz latino per la cabasa da (Shadow Rituals 2006 Manhattan Beach Music)."
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2000/01/rdf-schema#comment","Kabaso estas perkutinstrumento. La industrie produktata kabaso devenas de afrika originala instrumento nome „afuŝé“ (kalabasa krakilo). Ĝi konsistas el ligna mantenilo kun cilindra kapoparto kaj ĉirkaŭa profillado. La lado estas volvita per lige ĉirkaŭantaj metalmerlaj ĉenoj, kiuj ebligas precizajn krakajn sonojn."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/name","Cabasa"
"http://dbpedia.org/resource/Cabasa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabasa.jpg"
"http://dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hand_percussion"
"http://dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_percussion"
"http://dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_percussion_instruments"
"http://dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Struck_idiophones"
"http://dbpedia.org/resource/Cabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unpitched_percussion_instruments"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageID",620324
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageRevisionID",1102935253
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_jazz"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_therapy"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hand_percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_American_percussion_instruments"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossa_nova"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percussion_instrument"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unpitched_percussion_instruments"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Cohen_(entrepreneur)"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shekere"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Struck_idiophones"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meinl_Percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D9eRN1c3sug"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cabassa_(instrument)"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鐵沙鈴"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabasa_(musikinstrument)"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabassa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабаса"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kabaso"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7PmQ"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кабаса"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpnytb"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카바사"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1024685"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cabasa"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カバサ"
"http://dbpedia.org/resource/Cabasa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кабаца"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_instrument"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabasa.jpg?width=300"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/background","percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/builders","Latin Percussion, Meinl Percussion, many others"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/property/classification","Percussion"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","De kabassa, die lijkt op de shekere, is een percussie-instrument dat is gebouwd met rollen van stalen kogeltjes die om een cilinder zijn gewikkeld. De cilinder is vastgemaakt aan een lang smal houten of plastic handvat. Het instrument komt oorspronkelijk uit Afrika en werd aanvankelijk van gedroogde ovale of peervormige kalebassen met kralenkettingen eromheen gewikkeld gemaakt. Moderne instrumentenbouwers als LP (Latin Percussion, Inc.) hebben meer duurzame kabassa's gemaakt, welke ze de afuche-kabassa noemen. De kabassa maakt een metalen ratelend geluid wanneer het instrument wordt geschud of gedraaid, en lijkt op het geluid van een ratelslang. De kabassa wordt veel gebruikt in Latin jazz, en in het bijzonder in bossanovastukken. Precieze ritmische effecten kunnen door een ervaren speler worden gegenereerd. De speler plaats zijn niet-dominante hand op de metalen kettingen om druk uit te oefenen, terwijl hij met zijn dominante hand het instrument draait of schudt in het gewenste ritmische patroon. Naast gebruik in latin muziek wordt het instrument ook in vele muziekgroepen, bands en orkesten gebruikt."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Кабаса (англ. cabasa, от галис. cabaza — тыква) — перкуссионный музыкальный инструмент афро-бразильского происхождения семейства идиофонов. Изначально представляла собой высушенную тыкву с бисером, надетым на внешнюю поверхность. Современная кабаса — это рифлёный металлический цилиндр, обвитый сеткой с нанизанными на неё металлическими шариками. Издаёт металлический дребезжащий звук, похожий на издаваемый гремучей змеёй. Традиционно используется в латинской музыке, особенно в босса-нове, также используется современными музыкантами во многих направлениях — от джаза до рока. Для извлечения звука используют встряхивающие и вращательные движения, причём встряхивание обеспечивает ритмическое звучание, а прокручивание добавляет страсти."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Cabasa är ett musikinstrument som liknar maracas, det är ett rytminstrument som konstrueras genom loopar av stålkulekedjor lindade kring en vid cylinder. Cylindern är fäst vid ett långt smalt handtag i plast eller trä. Musikinstrumentet har afrikanskt ursprung och tillverkades av kalebass där man fäste pärlor med strängar på den yttre ytan. Den moderna cabasan i metall skapades av , grundaren av bolaget . Detta bolag har byggt en mer uthållig cabasa som de kallar en afuche-cabasa (se bilden). Den avger ett metalliskt, rasslande ljud när den skakas eller rullas, liknande ljudet från en skallerorm. Den används ofta i , speciellt i bossa nova-stycken. Precisa rytmiska effekter kan skapas av erfarna spelare. Spelaren placerar sin icke-dominanta hand på metallkedjan för att skapa tryck medan den andra handen håller i skaftet och skakar instrumentet fram och tillbaka för att få det önskade rytmiska mönstret. Utöver latinamerikansk musik så används cabasa både av band och orkester. Musikinstrumentet används ofta i musikterapi, speciellt till individer som har fysiska/neurologiska funktionsnedsättningar eftersom det krävs minimal handrörlighet för att skapa ljud. Ljudet som individen skapar kan förstärkas av terapeuten vilket bygger nervbanor mellan handens rörlighet och att höra ljudet vilket i sin tur uppmuntrar mer flytande handrörelser."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Cabasa – brazylijski instrument perkusyjny, często używany w zespołach grających muzykę latynoamerykańską. Pochodzenie wywodzi się z terenów afrykańskich, gdzie zbudowany był z tykwy kształtu cylindrycznego i opleciony metalową siatką, w środku której umieszczone są muszelki bądź paciorki, które poruszane w rytm muzyki wydają brzęczący dźwięk."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","The cabasa, similar to the shekere, is a percussion instrument that is constructed with loops of steel ball chain wrapped around a wooden cylinder. The cylinder is fixed to a long, wooden or plastic handle. The metal cabasa was created by Martin Cohen, founder of Latin Percussion. This company has built a more durable cabasa that they call an afuche-cabasa (pictured). It provides a metallic, rattling sound when shaken or twisted, similar to the sound of a rattlesnake. It is often used in Latin jazz, especially in bossa nova pieces. Precise rhythmic effects can be gained by the advanced player. The player places his non-dominant hand on the metal chain, to provide pressure, while holding the wooden handle with the other hand and twisting the instrument back and forth depending on the rhythmic pattern desired. In addition to Latin music, many band and orchestra pieces call for the cabasa. The African original version of the cabasa is called agbe, and is constructed from dried oval or pear-shaped gourds with beads strung on the outer surface. There are many versions of this instrument, particularly in Latin music. Cabaça is used in Latin American dance. The cabaça is a natural or synthetic round or pear-shaped gourd covered with a network of beads and finishing in a single handle. This is compared to the metal version used in Latin jazz. The instrument is frequently used in music therapy, particularly with individuals who have physical/neurological disabilities as it requires minimal hand movement to produce a sound. The sound produced by the individual can then be reinforced by the music therapist, which builds neurological connections between hand movement and hearing the sound, in turn encouraging more fluent hand movements. Modern adaptations of this instrument include Meinl Percussion foot pedal."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","La cabassa, cabasa, cabaza o afuché és un instrument musical rítmic de fusta agitada. El seu nom es deu al fet que originàriament estaven realitzades amb carabassa (en portuguès cabaça), com el güiro i les maraques. La cabassa procedeix de la música popular llatinoamericana. No obstant això, ja està present en algunes orquestres en el subapartat de petita percussió. És molt utilitzada en el jazz llatí, especialment en el gènere bossa nova. Actualment va guanyar molt terreny dins del reggae i la música pop."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","La cabassa (o cabasa) è uno strumento idiofono di origine africana simile allo shekere. Costruito con un cilindro metallico dalla superficie ruvida, inventato Antonyo dias Neapolitano da fondatore di Latin Percussion, su cui è arrotolata una catena di biglie d'acciaio. Lo strumento ha una impugnatura in legno o plastica. Viene utilizzato nei ritmi latini, specialmente nella bossa nova. Il suono si ottiene agitando o scuotendo lo strumento ed è simile al sonaglio del crotalo. Effetti sonori particolari vengono emessi frizionando la catena controllandone la pressione con una mano, muovendo contemporaneamente l'impugnatura avanti e dietro al ritmo desiderato. Composizioni orchestrali sono state realizzate non solamente nel jazz latino per la cabasa da (Shadow Rituals 2006 Manhattan Beach Music)."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","La cabasa, semblable au chekeré, est un instrument de percussion idiophone originaire d'Afrique de l'Ouest rencontré à Cuba et au Brésil."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","カバサ（ブラジルポルトガル語：cabaça、意味：瓢箪）は、体鳴楽器に分類される打楽器のひとつ。南米の楽器である。"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Cabasa je perkusní hudební nástroj. Nástroj je konstruován z řetězových smyček přimotaných na kovovém válci. Nástroj pochází z Afriky a původně byl z různých afrických plodů, na kterém byly korálky. Kovový nástroj poté vymyslel Martin Cohen, zakladatel společnosti ."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","鐵沙鈴（葡萄牙語：cabasa 或 cabaça），或可稱為卡巴沙、卡巴沙鈴、串珠鈴或珠鈴，日本用漢字表示則為「瓢箪」，是一種敲擊樂器，屬於體鳴樂器，沿自南美洲。然而，它亦有可能是源於非洲的一種原始樂器椰鈴（shekere），當地人把曬乾的果實，如葫蘆、黃瓜等，在外圍包上一層以珠織成的網，透過搖動或拍打珠網而發聲。"
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Die Cabasa oder Cabaça (portugiesisch: Flaschenkürbis) ist ein Perkussionsinstrument aus Lateinamerika. Die afro-brasilianische Urform der Gefäßrassel besteht aus dem Fruchtkörper eines Flaschenkürbis, an dem ein Haltegriff angebracht ist. Die Oberfläche der Kalebasse ist mit einem Netz aus Fruchtkernen oder Perlen überzogen. Die industriell gefertigte Cabasa stammt von dem Originalinstrument mit Namen Afuche (‚Kürbisrassel‘) ab, siehe auch Shékere. Sie setzt sich zusammen aus einem Handgriff aus Holz oder Kunststoff mit zylinderförmigem Kopfteil und einem umliegenden Profilblech. Das Blech ist besetzt mit eng anliegenden Metallperlenketten, die exakte, feinperlige und rauschende Klänge ermöglicht. Weitere Bezeichnungen sind afoxê, afuxê, cabasa, cabaza, sekere, shekere. Cabasas gibt es in verschiedenen Materialien, Ausführungen und Größen, auch solchen, die für Kinder geeignet sind. Es finden sich auch Anleitungen zum Selbstbau. Neben der Verwendung in der lateinamerikanischen Musik ist sie ein gebräuchliches Instrument auch in der Musikpädagogik und Musiktherapie. Es gibt zwei gebräuchliche Spieltechniken: 
* Bei der einen wird die geöffnete und leicht gerundete Handfläche an die Perlenketten gelegt und der Griff mit ruckartigen Bewegungen gedreht. So entsteht ein metallisch ratschendes Geräusch unterschiedlicher Länge, je nach Kürze und Schnelligkeit der Drehung. Variante: Durch leichtes Drehen des Griffes und der Handfläche bzw. der Perlenketten gegeneinander entsteht ein fließender Rhythmus, der nach Bedarf akzentuiert werden kann. 
* Bei der anderen Spieltechnik wird die Cabasa am Griff in der Hand gehalten, so dass der Griff senkrecht und das zylinderförmige Kopfteil waagerecht sind. Durch das Vor- und Zurückschütteln der Cabasa schlagen die nicht vollständig anliegenden Perlenketten je gegen die Vorder- und Rückseite der Cabasa. Diese Technik erzeugt ein „klapperschlangenähnliches“ Rasseln."
"http://dbpedia.org/resource/Cabasa","http://dbpedia.org/ontology/abstract","Kabaso estas perkutinstrumento. La industrie produktata kabaso devenas de afrika originala instrumento nome „afuŝé“ (kalabasa krakilo). Ĝi konsistas el ligna mantenilo kun cilindra kapoparto kaj ĉirkaŭa profillado. La lado estas volvita per lige ĉirkaŭantaj metalmerlaj ĉenoj, kiuj ebligas precizajn krakajn sonojn."
