"subject","predicate","object"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/deathPlace","India"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/birthPlace","Benares, Uttar Pradesh, India"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_in_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_from_Varanasi"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Hindu_missionaries"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Navua"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_philosophers"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiji_sugar_industry"
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageID",6013720
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageRevisionID",1024882039
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiji_sugar_industry"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanatani"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_in_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navua_District,_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautoka"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banaras"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Buildings,_Suva"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labasa"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_from_Varanasi"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Hindu_missionaries"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.F._Andrews"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_action"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division,_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gandhi"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Navua"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_philosophers"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benares"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_(town)"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavua_District,_Fiji"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/वशिस्त_मुनि"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MHZm"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkmbs"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vashist_Muni"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631703"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/birthDate",1888
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/property/occupation","Hindu Missionary"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/abstract","Sadhu Vashist Muni was a Hindu missionary from India, who came into prominence in Fiji when he assumed the leadership of the strike in the western districts of Fiji in 1921. Mystery surrounded him during his short stay in Fiji (May 1920 – March 1921) and tales of his miraculous deeds still circulate in Fiji. The Government could not find out much about him from its sources of intelligence but deported him in the belief that he was an agent of Gandhi. After his arrest, the Government House in Suva was struck by lightning and destroyed which only heightened the belief in the power this mysterious sadhu (holy man)."
"http://dbpedia.org/resource/Vashist_Muni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Vashist_Muni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vashist_Muni?oldid=1024882039&ns=0"
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/wikiPageLength",5585
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/birthYear",1888-01-01
"http://dbpedia.org/resource/Vashist_Muni","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Vashist_Muni__PersonFunction__1"
"http://dbpedia.org/resource/Vashist_Muni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vashist_Muni"
