"subject","predicate","object"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain/MINDS"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_neuraxial_anesthesia"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Neuroscience_Association"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_von_Helmholtz"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galen"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagusstoff"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korbinian_Brodmann"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brain_Research_Organization"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontal_lobe"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brainstem"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Hitzig"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rioch"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microscope"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Zahrawi"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nernst_equation"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuron_doctrine"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Gotch"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Fritsch"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Pierre_Flourens"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasistratus"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ventricular_system"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_conditioning"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgkin–Huxley_model"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_a_Skull.jpg"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Smith_Surgical_Papyrus"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_psychiatry"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mondino_de_Luzzi"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Graham_Brown"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putamen"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Obersteiner"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Golgi"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucia_Galeazzi_Galvani"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicêtre_Hospital"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mind-body_dualism"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._McGaugh"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Medical_School"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Bernstein"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlich–Obersteiner's_zone"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_receptor"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hallett_Dale"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guido_da_Vigevano"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Physiology_or_Medicine"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hieroglyphic-brain.png"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squid_giant_axon"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Bekhterev"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Aldini"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graz"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesion"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscilloscope"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Gage"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamical_system"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Goldman"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinal_cord"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Zuhr"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Models_of_neural_computation"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherrington's_law_of_reciprocal_innervation"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltage_clamp"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Averroes"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aplysia"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Vesalius"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brain"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neurotransmission"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissection"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morris–Lecar_model"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Brain_Research_Centre"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_callosum"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeation"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_unit"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maimonides"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_University_of_Vienna"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Willis"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herophilos"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Lucas_(scientist)"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Dax"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newport_Langley"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BRAIN_Initiative"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Kuffler"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_catecholamine_research"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapses"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superior_temporal_gyrus"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herodotus"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrum"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Galvani"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience_Research_Program"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Andalus"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflex_action"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Spencer_Gasser"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Ramón_y_Cajal"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicenna"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Munk"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Stewart_Cole"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kandel"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenistic_period"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:All-or-none_law_en.svg"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuroscience"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Marburg"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebrospinal_fluid"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Institute_for_Brain_Science"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_cortex"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_functions"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughlings_Jackson"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_equation"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bell"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Adrian"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Swammerdam"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Higher_Nervous_Activity"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_science"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Membrane_potential"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(trait)"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Caton"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_State_Medical_Academy"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Loewi"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_hemisphere"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dura_mater"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Huxley"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vagus_nerve"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_psychology"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_macaque"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychology"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Experimental_Medicine"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Cushing"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_du_Bois-Reymond"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hieroglyph"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_O._Schmitt"
"http://dbpedia.org/resource/History_of_neuroscience","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Róbert_Bárány"
