"subject","predicate","object"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Pierre Paul Dehérain"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Franciszek Suárez"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Philippe Hurault de Cheverny (évêque)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Park Shin-hye"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Adolf Sandberger"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ivo Pietzcker"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Elmore Leonard"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Léa Castel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ryukishi07"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Chilperico II"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Dagmar Chidolue"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Rachael Taylor"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","John Venn"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Rachael Taylor"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Dioniso"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Helmut Willke"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Діоніс"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Joan Alzina"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Sax"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・ユリウス (ブラウンシュヴァイク＝ヴォルフェンビュッテル公)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","مارك لوفي"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Хокинг, Люси"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Vallabhbhai Jhaverbhai Patel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Stefan Zweig"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","William Ramsay"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Agar (Bible)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Charles Gounod"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Аакер, Дэвид"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Naim Ateek"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ernest Grosjean"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","جون دواغ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Francis R. Nicosia"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","جيل كير كونواي"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Raymond Smullyan"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ماثيو فيبس شيل"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Henrik Julius av Braunschweig-Wolfenbüttel"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Francesco De Grandi"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Didier Lockwood"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Eddy de Pretto"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","La Paquera de Jerez"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Madeline Miller"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Karl Klindworth"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Grigore III Ghica"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Елмор Леонард"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Акин, Фатих"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jean Boulnois"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Marc Levy"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Galilei"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","John Adams Whipple"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jean Meyer (attore)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Marielle"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ângela Maria"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","킬페리쿠스 2세"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Андреас Целларій"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Kabiné Komara"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Barbara Hammer"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Emili Gómez i Nadal"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Khilperic II"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ройзман, Леонид Исаакович"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","伊雷娜·森德勒"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Otz Tollen"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Bimont"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ernst Christian von Walz"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","بارك شن هي"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","傑夫·高布倫"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Natasha St-Pier"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Antoine Balthazar Joseph d'André"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Anna Dahlqvist"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Marc Crépon"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Φελισιέ ντ' Αιζάκ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Mullo"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Gusztáv Gratz"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Albert Schreiner (Geologe)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ドエグ"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Dionisos"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","노만 가이슬러"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Мартынов, Леонид Николаевич"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Boris Shchukin"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Dionysos"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Досифей (Барилэ)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","John Doeg"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر هاجرتي كراب"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Paul Lacôme"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Charles Perrault"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Shane Harper (Schauspieler)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Tim Armstrong"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Annedore Kleist"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jeff Goldblum"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","방준석"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Lucy Hawking"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","José Triana"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Clara Gonzaga"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Heber"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Cornelia Vonhof"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Альгази, Гади"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","横尾忠則"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Делла Риз"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Marion Bartoli"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jacques Bousseau"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Maurice Blackburn (Komponist)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","رام موهان روي"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Alexandrowitsch Roschkow"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Éric Dupond-Moretti"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Stefan Zweig"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","روبرت شيرود"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","August Stöber"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Tadanori Yokoo"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Гэтисс, Марк"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","André Masséna"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Achille Fould"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","R.J. Palacio"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Antonín Bajaja"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","凱特·蕭蘭"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Mirko Kovač"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Eddy de Pretto"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","ماكسيميليان أدلر"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Sax"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","لوك غوس"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Jomard"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Георгій Пулевський"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Sigmund Schultze"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Alegría"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jack Antonoff"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","シャルル・グノー"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Philippe Papin"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Fritz Max Weiss"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Щукін Борис Васильович"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Jaar"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Charles Louis Fleury Panckoucke"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","John Adams Whipple"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","雷蒙德·斯穆里安"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Али, Махершала"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Kjølv Egeland"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Чэнь Яньянь (актриса)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Francesco Saverio Bartoli"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Перро, Шарль"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Irena Sendler"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Teddy Geiger"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","James Hadley Chase"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","James Hadley Chase"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","La Paquera de Jerez"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Mark Gatiss"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Juan Rozoff"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Louis Cyprien Poujade"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Агафокл"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","José Triana"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Marica Bodrožić"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Апухтін Олексій Миколайович"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Paul de Barras"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alcanter de Brahm"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","شارل جونو"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","كابيني كومارا"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","安德烈亞斯·塞拉里烏斯"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Della Reese"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Patrick Fiori"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Sonia K. Laflamme"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Augustin Bonnetty"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Lee Je-ha"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Éric Dupond-Moretti"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","John Venn"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Raymond Smullyan"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lacoste"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Agatocles"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","شيلدون ألمان"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Ram Mohan Roy"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Andreas Cellarius"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hillebrandt"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jérôme Imbault"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Harold MacMichael"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Peter Dyneley"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Charles Martin (homme politique)"
"http://dbpedia.org/resource/Belford_Hendricks","http://www.w3.org/2000/01/rdf-schema#label","Devi Lal Samar"
