"subject","predicate","object"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluís_Sitjar_Stadium"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jessiman"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ford"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_F.C."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Home_Amateur_Championship"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_sport_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Nations"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_amateur_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_national_association_football_teams_in_Europe"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_association_football_in_Scotland"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airdrieonians_F.C._(1878)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grosvenor_Park,_Belfast"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Football_Federation"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_universities"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boyd_(footballer,_born_1926)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Park"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football_during_World_War_II"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_of_Scotland_Football_League"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champion_Hill"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_football"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Amateur_Cup"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Football_League"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_McBain_(footballer)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_national_amateur_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_England"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_national_amateur_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_association_football_teams"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma,_Majorca"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanark_United_F.C."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Buchanan_(footballer,_born_1938)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Neil_(footballer,_born_1939)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filbert_Street"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotland_national_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dulwich"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Amateur_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39055592"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cUK5"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_national_football_team"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland.svg?width=300"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/badgeSize",128
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/body",3060
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/body","fff"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/flag","Flag of Scotland.svg"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/leftarm",3060
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/leftarm","fff"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/patternB","_whitecollar_trineck"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/patternLa","_whiteborder"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/patternRa","_whiteborder"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/rightarm","fff"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/rightarm",3060
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/shorts","fff"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/socks","fff"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/socks","FF0000"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/title","Home"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/title","Away"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Donald_Ford"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/topScorer","http://dbpedia.org/resource/Peter_Buchanan_(footballer,_born_1938)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/largestLoss","England Amateurs  8–3 Scotland Amateurs"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/largestLoss",""
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/largestWin",""
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/largestWin","Scotland Amateurs  6–0 Ireland Amateurs"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/abstract","The Scotland national amateur football team was the amateur representative team for Scotland at football. It was formed in 1926 and continued until 1974."
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Scottish_Amateur_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/association","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/fifaTrigramme","SCO"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/firstGame","England Amateurs  1–4 Scotland Amateurs"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/firstGame",""
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/property/mostCaps","http://dbpedia.org/resource/Billy_Neil_(footballer,_born_1939)"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scotland_national_amateur_football_team?oldid=1075835474&ns=0"
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://dbpedia.org/ontology/wikiPageLength",12189
"http://dbpedia.org/resource/Scotland_national_amateur_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scotland_national_amateur_football_team"
