"subject","predicate","object"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uptown_Girls"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University-preparatory_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Selina_Wood"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordana_Brewster"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anderson_Tapes"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Rafferty"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Interschool"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(musical)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rottweiler"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesty_International"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alix_Smith"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_H._Kahn_House"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Skakel_Kennedy"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_congregation"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eunice_Kennedy_Shriver"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dark_Corner"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Kennedy_Smith"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Landmarks_Preservation_Commission"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper-Hewitt_Museum"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_for_Humanity_International"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_and_Norah's_Infinite_Playlist"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1881"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schools_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Mortimer"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Association_of_Independent_Schools_Athletic_Association"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Very_Gaga_Thanksgiving"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lourdes_Benedicto"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-kindergarten"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Collar_(TV_series)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(New_York_City)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplicity_(film)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verdict"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christa_Miller"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Burden_House"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Donnelly"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Upper_East_Side"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_medal"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Sylvia_Ann_Howland_Green_Wilks"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-sex_education"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Konig"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Street_(Manhattan)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Avenue"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_secondary_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_von_Stade"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_speaking"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Bouvier_Beale"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lia_Neal"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Girls'_schools_in_New_York_City"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Schools_Association_and_the_Network_of_Sacred_Heart_Schools_in_the_United_States"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Schools_Association"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_East_Side"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Schools_Association_of_Greater_New_York"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Rutherfurd"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Akers"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hill_Historic_District"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lawrence_(TV_producer)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_at_the_Museum"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Coalition_of_Girls’_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Morgan_Vanderbilt"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Hilton_Rothschild"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_school"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Stritch"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Murder"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashmere_Mafia"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natali_Germanotta"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling_for_Grace"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip_Girl_(TV_series)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Elizabeth_Wilson"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Avenue"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_K-12_schools_in_Manhattan"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Council_of_International_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Association_of_Independent_Schools"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrubs_(TV_series)"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interscholastic"
"http://dbpedia.org/resource/Convent_of_the_Sacred_Heart_(New_York_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_grade"
