"subject","predicate","object"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Grande_River"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percha_Shale"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_(geology)"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournasian"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chouteau_Limestone"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gattendorfiinae"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(geology)"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_(river)"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iRFY"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17513076"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114fhxz"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/underlies","http://dbpedia.org/resource/Lake_Valley_Limestone"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/yearTs",1941
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_range"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caballero_Formation_outcrop_map.jpg?width=300"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/period","Tournaisian"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/region","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(stratigraphy)"
"http://dbpedia.org/resource/Caballero_Formation","http://www.georss.org/georss/point","32.8545 -105.9043"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/abstract","The Caballero Formation is a geologic formation found in the highlands flanking the southern Rio Grande River valley in New Mexico. It preserves fossils dating back to the Tournasian Age of the Carboniferous period."
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/namedby","L.R. Laudon and A.L. Bowsher"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/Percha_Shale"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Caballero_Formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballero_Formation?oldid=1059833387&ns=0"
"http://dbpedia.org/resource/Caballero_Formation","http://dbpedia.org/ontology/wikiPageLength",4030
"http://dbpedia.org/resource/Caballero_Formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caballero_Formation"
"http://dbpedia.org/resource/Caballero_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-105.904296875 32.854499816895)"
