"subject","predicate","object"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockmelons"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_It_Go_(Will_Young_song)"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Kid"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operabar.com.au/artist-jeremy-gregory"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg69lc"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oGGX"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jeremy_Gregory"
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6181406"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-singer-stub"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/abstract","Jeremy Gregory is a South-African born, Australian singer and musician. He has recorded with Australian bands The Rockmelons and Disco Montego, co-written minor commercial hits including ""Let It Go"" by Will Young, as well as performing his own work ""That's What's Going Down"", which was in the Australian Top 40 singles charts for three weeks, peaking at #31. As of March 2011, Gregory is a member of the Australian band Village Kid."
"http://dbpedia.org/resource/Jeremy_Gregory","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jeremy_Gregory?oldid=1118692006&ns=0"
"http://dbpedia.org/resource/Jeremy_Gregory","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/Jeremy_Gregory","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jeremy_Gregory"
