"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Orden des Weißen Adlers (Serbien)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Aquila bianca (Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Řád bílého orla (Srbsko)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Orde van de Witte Adelaar (Servië)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Vita örns orden (Serbien)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Order of the White Eagle (Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Aigle blanc (Serbie)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Order Orła Białego (Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Орден Белого орла (Сербия)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#label","Orden del Águila Blanca (Serbia)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Vita örns orden var en orden i fem klasser instiftad den 23 januari 1883 av kung Milan I av Serbien. Ordenstecknet utgjordes av serbiska riksvapnet. Den instiftades samtidigt som Sankt Savaorden och tilldelades serbiska och jugoslaviska medborgare för prestationer i fred eller krig, eller för särskilda förtjänster till kronan, staten och nationen. Orden upphörde att utdelas 1945 i och med slutet av monarkin."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Řád bílého orla (srbsky : Орден белог орла) byl srbský a později jugoslávský královský záslužný řád založený v roce 1883 společně s Řádem svatého Sávy srbským králem Milanem Obrenovićem. Řád se dělil do 5 tříd a jeho vzorem byl řád Čestné legie."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Order of the White Eagle was a Royal Order in the Kingdom of Serbia (1883–1918) and the Kingdom of Yugoslavia (1918–1945). It continues as a dynastic order, with appointments currently made by Alexander, Crown Prince of Yugoslavia."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van de Witte Adelaar (Servisch: Орден белог орла, Orden Belog Orla) werd op 23 januari 1883 samen met de Orde van Sint-Sava ingesteld door Milan I de voormalige prins, en sinds 5 maart 1882 koning, van Servië uit het Huis Obrenović. De keuze voor een witte adelaar wordt verklaard als een herinnering aan het Byzantijnse Rijk. Koning Peter I uit het huis Karađorđević liet na de moord op zijn voorganger en zijn troonsbestijging de keerzijde veranderen. Daar werd het monogram van Milan I vervangen door het jaartal 1882."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","L’ordre de l’Aigle blanc de Serbie est une décoration instituée par Milan Ier de Serbie, roi de Serbie le 23 janvier 1883 en même temps que l’ordre royal de Saint-Sava dans un royaume serbe proclamé le 22 février 1882 (5 mars 1882 dans le calendrier grégorien). Lors de l’accession au trône de Pierre Ier de Serbie en 1903, le revers de la médaille porta la date de proclamation du royaume (1882) à la place du sceptre de Milan I. 
* Portail des récompenses et distinctions 
* Portail de la Serbie"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","La Orden del Águila Blanca fue una Orden Real en el Reino de Serbia (1883-1918) y el Reino de Yugoslavia (1918-1945). El rey Milán I de Serbia instituyó la Orden del Águila Blanca el 23 de enero de 1883, al mismo tiempo que la Orden de San Sava. La Orden tuvo cinco clases y fue conferida a ciudadanos serbios y yugoslavos por hazañas hechas en tiempos de paz o guerra, o por méritos especiales hacia la Corona, el estado y nación. En el periodo entre 1883 y 1898 la Orden del Águila Blanca fue el premio más alto en el Reino de Serbia. En 1898 la Orden Real de Miloš el Grande tomó precedencia sobre la del Águila Blanca, y en 1904 la anterior fue reemplazada por la Orden de la Estrella de Karadjordje.​"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","О́рден Бе́лого орла́ (серб. Орден белог орла) — государственная награда Королевства Сербия и его правопреемника — Королевства Сербов, Хорватов и Словенцев, с 1929 года — Королевства Югославия. В 1945 году упразднён. В 2009 году восстановлен в качестве государственной награды Сербии."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine dell'Aquila Bianca fu un ordine cavalleresco del Regno di Serbia."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Order Orła Białego, także Order Białego Orła; (serb.-chorw. Orden Belog Orla, cyr. Орден Белог Орла) – order nadawany za zasługi cywilne i wojskowe przez Królestwo Serbii i Królestwo Jugosławii w latach 1883–1945, po 1945 order domowy wygnanej dynastii Karadziordziewiciów, a od 2009 ponownie, drugie po Orderze Świętego Sawy, najwyższe odznaczenie Serbii."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#comment","Der Königliche Orden des Weißen Adlers (serbisch-kyrillisch Краљевски орден Белог орла), auch Weißer Adlerorden, war von 1883 bis 1945 eine Auszeichnung des Königreichs Serbien bzw. des Königreichs Jugoslawien. Er wurde zusammen mit dem St.-Sava-Orden von König Milan I. von Serbien am 16. Februar 1883 eingeführt, ein Jahr nach der Wiederherstellung Serbiens als Königreich. Er wurde vom König an serbische oder ausländische Staatsbürger für Verdienste in Friedens- und Kriegszeiten oder besondere Dienste an die Monarchie, den Staat oder die Nation Serbiens verliehen. Bis 1898 war er der höchste zu vergebende Orden des Landes."
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Order_of_the_White_Eagle_(Poland)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/property/name","Royal Order of the White Eagle"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Oficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_ster_van_de_Orde_van_de_Witte_Adelaar_Servie.jpg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_VKrst_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Komandir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_Komandir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Kavalir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_VOficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_Kavalir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_VOficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_Oficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_VKrst_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1883"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_1945"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageID",5411017
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageRevisionID",1114859418
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_Komandir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_sa_macevima_Komandir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_Oficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SRB-SHS-YUG_Orden_Belog_Orla_VOficir_BAR.svg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higashifushimi_Yorihito"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Francis_III,_Grand_Duke_of_Mecklenburg-Schwerin"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Granville_Fortescue"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Laumann"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_of_Hohenlohe-Schillingsfürst"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draža_Mihailović"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spencer,_6th_Earl_Spencer"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikan_P._Bogaewsky"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_Woods"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke_Albrecht,_Duke_of_Teschen"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Kolev_(general)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Robertson,_1st_Baronet"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_J._Vopicka"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Henry_Austin"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wallace_Atterbury"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomir_Putnik"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_T._McNarney"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rudolf_of_Liechtenstein"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_von_Morgen"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Dousmanis"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._T._Burke"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Crimes"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Alfred_Pile"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Order"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton_Mackenzie"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncan_(British_Army_officer,_born_1872)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepa_Stepanović"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wladimir_Giesl_von_Gieslingen"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonija_Javornik"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Witte"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Briggs"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boswell_(rugby_union)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đurđe_Ninković"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Losanitch_Frothingham"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Titulescu"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Syrový"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyman_Lemnitzer"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Godley"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Kasimir_Felix_Badeni"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Hamilton_Russell"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Samsonovici"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragutin_Matić"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(honour)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Milosh_the_Great"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Royce"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agenor_Maria_Gołuchowski"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talbot_Hobbs"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_VI"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders_of_chivalry_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_MacArthur"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsie_Inglis"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živojin_Bumbaširević"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_Wieniawa-Długoszowski"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Paraskevopoulos"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_zu_Eulenburg"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Karađorđe's_Star"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_Military_Order_of_Malta"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_the_Kingdom_of_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Keary"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Sandwith"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Horlick,_4th_Baronet"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illarion_Vorontsov-Dashkov"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Sondermajer"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Rydz-Śmigły"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1883"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_De_Ceuninck"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_establishments_in_Serbia"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry_of_Prussia_(1862–1929)"
"http://dbpedia.org/resource/Order_of_the_White_Eagle_(Serbia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Lucas_Guest"
