"subject","predicate","object"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Francesca di Lorena (novembre 1592 – Parigi, 8 settembre 1669) è stata una nobile francese. Stemma della duchessa Era figlia di Filippo Emanuele di Lorena (1558 – 1602) e di Maria di Lussemburgo. Fu duchessa di Mercœur, baronessa d'Ancenis e duchessa di Penthièvre. Era la nipote della regina di Francia Luisa di Lorena-Vaudémont, vedova di Enrico III."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","フランソワーズ・ド・ロレーヌ（Françoise de Lorraine, 1592年11月 - 1669年9月8日）は、フランスのメルクール公爵家の女子相続人。メルクール女公および女公（在位：1602年 - 1669年）。フランス王アンリ4世の庶長子であるヴァンドーム公セザールの妻。"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Франсуаза Лотарингская (ноябрь 1592, Нант, метрополия Франции — 8 сентября 1669[…], Париж) — лотарингская принцесса, супруга узаконенного сына короля Франции Генриха IV. Также известна как Франсуаза де Меркёр. Принадлежала к младшей ветви Лотарингского дома и была племянницей Луизы Лотарингской, жены предыдущего короля Генриха III. Франсуаза была наследницей своего отца и, таким образом, герцогиней Меркёр и герцогиней Пентьевр в собственном праве."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Η Φραγκίσκη, γαλλ. Françoise (Νοέμβριος 1592 - 8 Σεπτεμβρίου 1669) από τον Οίκο της Λωρραίνης ήταν κόρη του δούκα του Μερκέρ & της δούκισσας του Πεντιέβρ και με τον γάμο της έγινε δούκισσα του Βαντόμ & Μπωφόρ. Ως το μόνο τέκνο των γονέων της, έγινε δούκισσα του Μερκέρ και Πεντιέβρ ιδίω δικαιώματι (suo jure)."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Lorraine (* November 1592; † 8. September 1669 in Paris) war eine französische Adlige. Sie war eine Urenkelin des Herzogs Anton II. von Lothringen, Nichte der französischen Königin Louise (Ehefrau Heinrichs III.) und Schwiegertochter des französischen Königs Heinrich IV."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Francesca de Lorena (en francès Françoise de Lorraine) va néixer a Nantes (França) el novembre de 1592 i va morir a París el 8 de setembre de 1669. Era una noble francesa, filla de (1558-1602) i de (1562-1623). Era duquessa de Mercœur i de Penthièvre, marquesa de Nomeny i baronessa d'Ancenis."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Françoise of Lorraine (November 1592 – 8 September 1669) was a princess of Lorraine and daughter-in-law of Henry IV of France. Sometimes known as Françoise de Mercœur, she belonged to the Mercœur cadet branch of the sovereign Dukes of Lorraine and was a niece of Louise of Lorraine, wife of the previous King Henry III. Françoise was the heiress of her father and, as such, was the Duchess of Mercœur and Penthièvre suo jure."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2000/01/rdf-schema#comment","Francisca de Lorena (Nantes, noviembre de 1592 – París, 8 de septiembre de 1669) fue una princesa de Lorena y nuera de Enrique IV de Francia. Conocida también como Françoise de Mercœur, pertenecíó a la familia Mercœur, una rama cadete de los Duques de Lorena. Fue sobrina de Luisa de Lorena, esposa del anterior Rey Enrique III. Françoise fue heredera de su padre y, como tal, fue la Duquesa de Mercœur y Penthièvre suo jure."
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/name","Françoise of Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/name","Françoise of Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Françoise_of_Lorraine_as_Duchess_of_Vendôme.png"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engraving_of_Françoise_de_Lorraine_(1592-1669)_Duchess_of_Vendôme.jpg"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Engraved_portrait_of_César_de_Bourbon,_Duke_of_Vendôme_(1594-1665).jpg"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/deathPlace","Paris, France"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/birthPlace","France"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1592_births"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_French_women"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchesses_of_Étampes"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageID",25092686
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageRevisionID",1118829225
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_de_Bourbon"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_League_(French)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brittany"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_Françoise_of_Lorraine_as_Duchess_of_Vendôme.png"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Bourbon"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élisabeth_de_Bourbon"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadet_branch"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe,_Duke_of_Nemours"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fief"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_IV_of_France"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine,_Duke_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_suo_jure_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancenis"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Jeanne_of_Savoy"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fronde"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_France"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Fontainebleau"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Joseph,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_nobility"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César,_Duke_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_French_women"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François,_Duke_of_Beaufort"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1592_births"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Engraved_portrait_of_César_de_Bourbon,_Duke_of_Vendôme_(1594-1665).jpg"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Amadeus,_Duke_of_Nemours"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas,_Duke_of_Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_and_dukes_of_Penthièvre"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Vervins"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meurthe-et-Moselle"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Duchesses_of_Étampes"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Étampes"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suo_jure"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrielle_d'Estrées"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Emmanuel_II,_Duke_of_Savoy"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri,_Duke_of_Montpensier"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_women"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Vendôme"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien,_Duke_of_Penthièvre"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Mancini"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Emmanuel,_Duke_of_Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie,_Duchess_of_Penthièvre"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Mercoeur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legitimation"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Françoise_o_Lorraine_(1592–1669)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27968656"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123036267"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Françoise_de_Lorraine-Mercœur"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Františka_Lotrinská"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1052856217"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisca_de_Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Франсуаза_Лотарингская"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2295006"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ai6R"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Francisca_van_Lotharingen"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φραγκίσκη_της_Λωρραίνης,_δούκισσα_του_Βαντόμ"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Francesca_di_Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francisca_de_Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Françoise_de_Lorena_(1592–1669)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Françoise_de_Lorraine_(1592-1669)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesca_de_Lorena"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランソワーズ・ド・ロレーヌ"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_royalty"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princesses_of_Lorraine"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Princess_of_the_Blood_by_Marriage_(House_of_Bourbon)"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Françoise_of_Lorraine,_Duchess_of_Vendôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
