"subject","predicate","object"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballCentralDefenders"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2000/01/rdf-schema#label","Alf Ridyard"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2000/01/rdf-schema#comment","Alf Ridyard (1908 – 1981) was an English professional footballer, active between 1930 and 1947. Ridyard was originally from Yorkshire. He started his footballing career for Barnsley as a Centre Half (#5) between 1930 and 1931. He then moved to West Bromwich Albion where he stayed until 1936.In 1937 he joined Queen's Park Rangers where he rose to become team captain. In the 1939–1940 season he played for Tunbridge Wells Rangers F.C. probably as a guest player. He remained with Queen's Park Rangers until ten years later when he finished his playing career in 1947.In World War II he worked with the Metropolitan Police, 6 months CID, and also played for Queen's Park Rangers and West Ham United in wartime games.In the twilight of his playing career in 1947 Ridyard made a dramatic comeback at th"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._non-playing_staff"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunbridge_Wells_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnsley_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_central_defenders"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageID",5535942
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageRevisionID",1102788949
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_Park_Rangers"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._non-playing_staff"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham_United_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Police"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tunbridge_Wells_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnsley_F.C."
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barnsley_F.C._players"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Championship"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_Police_officers"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunbridge_Wells_Rangers_F.C."
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)_positions"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_central_defenders"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(footballer,_born_1914)"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drdl1"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4721744"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Nkzu"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alf_Ridyard"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلف_ریدیارد"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1900s-stub"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/abstract","Alf Ridyard (1908 – 1981) was an English professional footballer, active between 1930 and 1947. Ridyard was originally from Yorkshire. He started his footballing career for Barnsley as a Centre Half (#5) between 1930 and 1931. He then moved to West Bromwich Albion where he stayed until 1936.In 1937 he joined Queen's Park Rangers where he rose to become team captain. In the 1939–1940 season he played for Tunbridge Wells Rangers F.C. probably as a guest player. He remained with Queen's Park Rangers until ten years later when he finished his playing career in 1947.In World War II he worked with the Metropolitan Police, 6 months CID, and also played for Queen's Park Rangers and West Ham United in wartime games.In the twilight of his playing career in 1947 Ridyard made a dramatic comeback at the age of 40 and captained Rangers in the vital last games to win promotion to Division 2, which at the time was the equivalent to the Championship.He continued to be involved with the club for many years after he stopped playing including roles as Chief Scout and Assistant Manager to Jack Taylor."
"http://dbpedia.org/resource/Alf_Ridyard","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Alf_Ridyard","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alf_Ridyard?oldid=1102788949&ns=0"
"http://dbpedia.org/resource/Alf_Ridyard","http://dbpedia.org/ontology/wikiPageLength",2441
"http://dbpedia.org/resource/Alf_Ridyard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alf_Ridyard"
