"subject","predicate","object"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministry_of_Sound_artists"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electroclash_groups"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Fischerspooner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_music_duos"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageID",863395
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageRevisionID",1111982094
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kitsuné_artists"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stipe"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerge_(song)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitol_Records_artists"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nip/Tuck"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wire_(band)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_15th"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2019"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Madison"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_(album)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_director"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odyssey_(Fischerspooner_album)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreographer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.E.M."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Crystal"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsuné_Music"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_musical_duos"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wooster_Group"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Deejay_Gigolo_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Fischer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_(Fischerspooner_album)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IFPI_Greece"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocadisco"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_DJ_Gigolo"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministry_of_Sound_artists"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiefschwarz"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor_Place"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitsune_Music"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electroclash_groups"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_(Fischerspooner_album)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_music_groups"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirwais_Ahmadzaï"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autokratz"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Spooner"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_music_duos"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boots_(musician)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma's_Boy_(2006_film)"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fischerspooner.com/"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/S8gs"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a4f54716-24d9-4c6b-8ba7-1d7e7a5173d0"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150345721"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10337988-5"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیشراسپونر"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jgv6"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1066208174"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1420144"
"http://dbpedia.org/resource/Fischerspooner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fischerspooner"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/caption","Casey Spooner and Warren Fischer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/label","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/label","http://dbpedia.org/resource/International_Deejay_Gigolo_Records"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/label","http://dbpedia.org/resource/Kitsuné_Music"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/label","http://dbpedia.org/resource/Ministry_of_Sound"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/origin","New York City, U.S."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Casey_Spooner"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Warren_Fischer"
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner — електроклеш-дует з Нью-Йорку, створений 1998 року Уорреном Фішером (англ. Warren Fischer) та Кейсі Спунером (англ. Casey Spooner). Відомі завдяки сценічним виступам з елементами театрального перформансу і кордебалету, ексцентричним відеокліпам та належністю учасників дуету до ЛГБТ-спільноти. Наступного року[уточнити] після виходу четвертого альбому «Sir» дует повідомив про розпад у своєму інстаграмі."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner — американский электронный дуэт, играющий в стиле электроклэш, созданный в 1998 году в Нью-Йорке, название которого произошло от фамилий его авторов — Уоррена Фишера (Warren Fischer) и Кейси Спунера (Casey Spooner). Эти ребята известны тем, что возродили ретро-электропоп саунд (треки Kraftwerk, Depeche Mode и Гари Ньюмана (Gary Numan)) в новом свете, с новой студийной обработкой. Fischerspooner производит странную, но очень оригинальную танцевальную музыку. Их первые альбомы являются отличными саундтреками к их сценическим выступлениям, а вот более поздние диски стали просто материалом, который дуэт играл в своих сетах. Их дебютный альбом, который называется «#1» (или Best Album Ever) был выпущен на многих лейблах."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner is een Amerikaanse electro-act, opgericht in 1998 in New York, bestaande uit , een klassiek geschoolde muzikant en videokunstenaar , die met hun album #1 op de rond 2002 begonnen retro-rage kon meesurfen. Met name het nummer Emerge viel op."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner är en electroclash musikgrupp från New York, USA, bildad 1998."
"http://dbpedia.org/resource/Fischerspooner","http://dbpedia.org/ontology/abstract","Fischerspooner est un groupe electro américain constitué de (compositeur) et Casey Spooner (chanteur)."
