"subject","predicate","object"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Abel"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Science"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialeurodes"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_zoologists"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Science_Forum"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assessment_and_Accreditation_Council"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madras_Christian_College"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massilieurodes"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraleurodes"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleurocanthus"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhius"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singhiella"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_South_India"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Studies"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Christian_College"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_from_Tamil_Nadu"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhachisphora"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Christians"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97326339"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CutJy"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/subDiscipline","http://dbpedia.org/resource/Entomology"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/workplaces","*Madras Christian College, Tambaram  ,"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_academic"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-edu"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/after","P. Wilson"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/almaMater","*Guru Nanak College, Chennai
*Madras Christian College, Tambaram"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/awards","* Best Principal, All Indian Association for Christian Higher Education
* Dr. B.R.Ambedkar Award for Excellence 2010
* Maxim Gorky Life Time Achievement Award for Excellence"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/before","V. J. Philip"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/discipline","Zoology"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/education","*M. Sc. 
* Ph. D. 
* D. Sc."
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/honorificPrefix","Professor"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/honorificSuffix","D. Sc."
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/knownFor","Entomology"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/mainInterests","Peace Studies"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/nativeName","R. W. அலக்சான்டர் ஜேசுதாசன்"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/nativeNameLang","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/occupation","Teaching"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/period",1950
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","http://dbpedia.org/resource/Madras_Christian_College"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","Principal,"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","Secretary,"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","Madras Christian College Association"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","Professor"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/title","Tambaram, Tamil Nadu"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/years",2009
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/abstract","R. W. Alexander Jesudasan is an Indian entomologist credited with the discovery of more than 60 species of whiteflies in South India. He was a prominent educationist and served as Principal of Madras Christian College (2009–2020) and have been part of many education-related committees including NAAC Peer Team."
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/property/boards","*President, Madras Science Forum,
*Secretary, MCC Alumni Association
*National Assessment and Accreditation Council Peer Team Member
*Member, The Senate, University of Madras
*President, AIACHE"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R._W._Alexander_Jesudasan?oldid=980252479&ns=0"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/wikiPageLength",10721
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/R._W._Alexander_Jesudasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R._W._Alexander_Jesudasan"
