"subject","predicate","object"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Хуацяо ((кит. трад. 華僑, спр. 华侨, піньїнь huáqiáo)) — вихідці з Китаю, що проживають в інших країнах. До них належать як громадяни КНР, які тимчасово проживають за кордоном, так і нащадки китайських емігрантів більш ранніх хвиль, які є громадянами країн, в яких вони проживають."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Overseas Chinese (simplified Chinese: 海外华人 / 海外中国人; traditional Chinese: 海外華人 / 海外中國人; pinyin: Hǎiwài Huárén / Hǎiwài Zhōngguórén) refers to people of Chinese birth or ethnicity who reside outside Mainland China, Hong Kong, Macau, and Taiwan. As of 2011, there were over 40.3 million overseas Chinese."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","غالبًا ما يشير مصطلح الصينيون في الخارج (بالصينية 海外华人 Hǎiwài Huárén) إلى الأشخاص من أصل صيني الذين يُقيمون خارج الصين، أو الرعايا الصينيين المقيمين خارج الصين وهونغ كونغ وماكاو وتايوان."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Diàspora xinesa es refereix a persones que, nascudes en la República de la Xina o la Xina o sent descendents d'aquests, viuen fora d'aquests països. Es troben, generalment, en Extrem Orient i Amèrica, on van arribar com a treballadors amb una majoria de cantonesos."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","華僑（かきょう）とは、かつて中国に生まれて後に外国に移住していた人々やその子孫のこと。「華僑」の元の意味は、本籍地を離れて異国を流浪する華人の意である。殆どは19世紀以後西洋の植民地において奴隷として移住された人の子孫である。 ※国際連合の定義の中国とは、中国本土を実質支配する政府であることを指す。すなわち、初期は中華民国 (1912年-1949年)、現在の中華人民共和国（1949年～）と認めている。"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 화교 (동음이의) 문서를 참고하십시오.) 화교(華僑, 영어: overseas Chinese)은 중국인 출신으로 다른 국가에 사는 중국인들을 말하는 단어이며, 한국어권에서는 화교(華僑)라고 통칭한다. 해외에서 갖은 탄압을 받아오고 있기 때문에 ""아시아의 유대인""이라는 별칭이 있다. 대부분이 서양열강과 일본이 중국에 설치한 상하이, 산둥, 북경, 심양, 다롄 등 식민지 중국에서 동남아 등으로 끌고간 쿨리 한인(漢人) 노예들이다. 한국, 동남아시아, 미국, 일본, 영국, 오스트레일리아, 러시아 등에 거주하고 있으며, 그 수는 약 4천만 명으로 추정되고 있다. 주로 산둥, 심양, 상하이, 북경, 다롄, 광동, 복건계가 많다. 이들은 출신지와 거주 지역의 언어를 사용하며, 최근에는 표준 중국어와 영어도 널리 쓰이고 있다. 영국, 프랑스 등 서양 열강으로 인해 동남아시아로 끌려간 화교들은 주로 광동, 복건 등의 화남 지방 출신이 많으나 북경, 심양, 상하이 등 중국 북부에서 끌려간 중국인들도 꽤 존재한다. 또한 화교들은 중국인 혼혈아들이다."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","La diaspora chinoise ou Chinois d'outre-mer désigne les populations ayant des ancêtres chinois résidant dans d'autres pays que la Chine continentale ou Taïwan. La diaspora chinoise est sans doute l'une des plus dynamiques au monde. Nourrie d'une tradition très ancienne d'émigration, elle s'est progressivement implantée dans plusieurs régions plus ou moins éloignées de la Chine. Elle a donné naissance à un véritable système de relations et de flux qui participe aujourd'hui pleinement au renforcement de la puissance chinoise, à toutes les échelles et dans tous les domaines."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Als Auslandschinesen, gelegentlich auch Überseechinesen, werden Chinesen bezeichnet, die außerhalb der Volksrepublik China und der Republik China auf Taiwan leben. Schätzungen sprechen heute von etwa 40 bis 45 Millionen Auslandschinesen. Im Sprachgebrauch des Chinesischen wird allgemein unterschieden zwischen: Für ethnische Chinesen, die ausländische Staatsbürger sind, werden die Begriffe hǎiwài huárén (海外華人 / 海外华人 – „Überseechinese“) oder huáyì ...rén (華裔...人 / 华裔...人 – „chinesischstämmige[r] ... Staatsbürger“) verwendet."
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Diáspora china se refiere a personas que habiendo nacido en la República de China o la República Popular China o siendo descendientes de estos, viven fuera de esos países. Se hallan, generalmente, en Extremo Oriente y América, a donde llegaron como trabajadores con una mayoría de cantoneses. Los chinos de ultramar pueden ser de la etnia mayoritaria Han, o de cualquiera de los otros grupos étnicos de China.​"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","華僑華人（英語：Overseas Chinese 或 Chinese diasporas），包括華僑、海外華人、華裔三个概念。其中，华侨一詞普遍作為寄居海外中国人的稱謂。後指僑居海外，具中华民国国籍或中华人民共和国国籍的公民。华裔指华侨华人的后代，具有侨居国国籍。 关于海外华人一词，在中国大陆方面，根据《中华人民共和国出境入境管理法》，定居境外的华侨应当注销户口，而当华侨加入或取得住在国国籍后，就丧失了中华人民共和国国籍，就成为外籍华人，也称海外华人，简称华人，在不强调国籍或法律内涵的情况下，华侨、华人有时候会混用，或使用“华侨华人”之综合称谓。在台湾方面，因中华民国法律承认双重国籍，因此臺灣人加入或取得住在国国籍仍可保留中华民国国籍，被视为华侨或台侨。因去中国化，臺灣於2018年開始使用“僑民”（英語：expat/expatriate）來取代“華僑”一詞。 中國移民史可以上溯到2000多年以前。明清两朝执行“海禁”，出洋谋生被视为非法的行为，因此海外移民被朝廷冠以“逃民”、“罪民”等的消极形象，并不存在真正意义上的华侨。洋务运动之后，清政府对华侨的态度开始转变。中华民国在创立过程中，得到海外华侨的鼎力相助和支持，此后华侨的地位及形象出现了根本性的改变。"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#comment","Transmaraj ĉinoj (en tradicia ĉina skribo: 海外華人; en simpligita ĉina skribo: 海外华人; en hànyǔ pīnyīn: Hǎiwài Huárén) estas personoj de ĉina nasko aŭ deveno kiuj loĝas ekster la teritorioj de Ĉinio kaj de Tajvano. Ankaŭ personoj de nur ĉina praularo loĝantaj ekster la areo de Granda Ĉinio povas konsideri sin transmaraj ĉinoj. Transmaraj ĉinoj povas esti el la ĉina etna majoritato de Hanoj, aŭ el ajna alia etna grupo de Ĉinio. La landoj kie estas pli da transmaraj ĉinoj estas la jenaj: 
* Tajlando 9,392,792 
* Malajzio 6,650,000 
* Usono 3,794,673 
* Indonezio 2,832,510 
* Singapuro 2,547,300"
"http://dbpedia.org/resource/Overseas_Chinese","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sinophobia"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/name","Overseas Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Arthur_Chung.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commercant_chinois_Hanoi_2.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandakan_Sabah_PuuJihShihTemple-09.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandakan_Sabah_SandakanMassacreMemorial-05.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangelys,_detail_from_Carta_Hydrographica_y_Chorographica_de_las_Yslas_Filipinas_(1734).jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sangley_in_Boxer_Codex.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mestizos_Sangley_y_Chino_by_Justiano_Asuncion.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_network.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_women_and_children_in_Brunei.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Indonesian_Peng_family.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChineseMigration003.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Diaspora_By_Country.png"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Filipino.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_junk_in_Kinabatangan,_Borneo.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_Thai_vendor.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_merchants_grouped_outside_their_club_house_on_Penang_Island,_1881.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Chinatown.png"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Coast_Road_3,_Mar_06.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keningau_Sabah_ChoHuanLaiMemorial-03.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_Timor_hakka_wedding.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_the_Chinese_Diaspora_in_the_World.svg"
"http://dbpedia.org/resource/Overseas_Chinese","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Overseas_Chinese_Museum,_Xiamen,_China.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_diaspora"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageID",48997
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageRevisionID",1124901476
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_dynasty"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese-Peruvian"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_the_Philippines"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Diaspora_By_Country.png"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_Thai_vendor.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chinese_merchants_grouped_outside_their_club_house_on_Penang_Island,_1881.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_killings_of_1965–66"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Exclusion_Act"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChineseMigration003.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalist_government"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hmong_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapitan_Cina"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sino-Seychellois"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationality_Law_of_the_People's_Republic_of_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Riots_of_May_1998"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ming_dynasty"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakri_Dynasty"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakka_people"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_citizenship"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_folk_religion"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Filipino"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangdong"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_mining"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emigrants"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_Chinese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bamboo_network.jpg"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_diaspora"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaification"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_China"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_Coast_Road_3,_Mar_06.JPG"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation_on_Chinese_Indonesians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_against_Chinese_Indonesians"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitalism"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remittance"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_French"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangley"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_noble_title"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Cuban"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinois_(Réunion)"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_on_Fire:_How_Exporting_Free_Market_Democracy_Breeds_Ethnic_Hatred_and_Global_Instability"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_politicians_of_Chinese_descent"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Communist_Party"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_South_Africans"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Chinese_legislation_in_Indonesia"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooklyn_Chinatown.png"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Surinamese"
"http://dbpedia.org/resource/Overseas_Chinese","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Overseas_Chinese_Museum,_Xiamen,_China.JPG"
