"subject","predicate","object"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://xmlns.com/foaf/0.1/nick","City"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.pitchero.com/clubs/canterburycityfc"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.30680847167969
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.8955028057098389
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_City_F.C._logo.png"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanterburyCity2010.jpg"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury_City_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent_County_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fan-owned_football_clubs_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Canterbury"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageID",9228652
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1091310629
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_FA_Vase"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metropolitan_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hersden"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_United_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Fourth_Division"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Football_League_(1894–1959)"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent_County_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Trophy"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Vase"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanterburyCity2010.jpg"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_Football_Association"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_City_F.C._players"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_County_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964–65_FA_Cup"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974–75_FA_Trophy"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_interest_company"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Kent"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fan-owned_football_clubs_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay_United_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_FA_Cup"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swindon_Town_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_Town_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Canterbury"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge,_Kent"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsmead_Stadium"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_England"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne_Bay_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham_Town_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_Southern_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_City_F.C._managers"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_City_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faversham"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pitchero.com/clubs/canterburycityfc"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0280_10"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canterbury_City_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2525155345594006430001"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Canterbury_City_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033634"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_کانتربوری_سیتی"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4f1xK"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Southern_Counties_East_Football_League"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:English_football_updater"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Canterbury_City_F.C._logo.png?width=300"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/alt","The club badge"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/body",8000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/body",990033
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/capacity",2000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/chairman","Tim Clark"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/clubname","Canterbury City"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/founded",1947
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/fullname","Canterbury City Football Club"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/ground","Salters Lane, Faversham"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/leftarm",8000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/leftarm",990033
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/manager","Keith Bird"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/nickname","City"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/rightarm",8000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/rightarm",990033
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/shorts",990033
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/shorts",8000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/socks",990033
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/socks","FFFFFF"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/upright",0.7
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.georss.org/georss/point","51.306808333333336 0.8955027777777779"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/abstract","Canterbury City Football Club is a football club based in Canterbury, Kent, England. They are currently members of the Southern Counties East League Premier Division and currently play at Sittingbourne's Woodstock Park ground. Affiliated to the Kent County Football Association, the club reformed in 2007 and were the first football club to be formed as a community interest company."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-baseball_club-noun-1"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Canterbury_City_F.C.?oldid=1091310629&ns=0"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/wikiPageLength",9800
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/capacity",2000
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Faversham"
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Canterbury_City_F.C."
"http://dbpedia.org/resource/Canterbury_City_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.89550280570984 51.30680847168)"
