"subject","predicate","object"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_George_Burrows,_1st_Baronet"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh_Medical_School"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebral_blood_flow"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Monro_secundus"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_doctors_from_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Medico-Chirurgical_Society"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intracranial_pressure"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abercrombie_(physician)"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_medical_researchers"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Scottish_Enlightenment"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Surgeons_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbar"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_emphysema"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Monro_(secundus)"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1779_deaths"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Scottish_medical_doctors"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_surgeons"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leith"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1177/0967772013479271"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evLD"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Kellie"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_82thq"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16838681"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/abstract","Dr George Kellie MD, FRSE (1770–1829) was a Scottish surgeon who, together with Alexander Monro secundus gave his name to the Monro-Kellie doctrine, a concept which relates intracranial pressure to the volume of intracranial contents and is a basic tenet of our understanding of the neuropathology of raised intracranial pressure. The doctrine states that since the skull is incompressible, and the volume inside the skull is fixed then any increase in volume of one of the cranial constituents must be compensated by a decrease in volume of another.Previous research about George Kellie (1720–1779) may have been hampered by a widely cited incorrect year of birth, by the spelling of his name as Kellie or Kelly and by confusion with his father, also a surgeon in Leith, with the same name and subject to similar spelling variations."
"http://dbpedia.org/resource/George_Kellie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Surgeon"
"http://dbpedia.org/resource/George_Kellie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/George_Kellie?oldid=1061221094&ns=0"
"http://dbpedia.org/resource/George_Kellie","http://dbpedia.org/ontology/wikiPageLength",12696
"http://dbpedia.org/resource/George_Kellie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/George_Kellie"
