"subject","predicate","object"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageRevisionID",1087996716
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Campbell_Kidd.png"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Davey_(New_Zealand_politician)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Barnes_(politician)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shag_Point"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_people_of_Scottish_descent"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1954_deaths"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberley,_Northern_Cape"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_South_Island_electorates"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hayman"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waimate_(New_Zealand_electorate)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkes_Pass"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Labour_Party"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Otago"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitaki_(New_Zealand_electorate)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timaru_Harbour"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSab"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_كامبل_كيد"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jg5w"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5232124"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_electorate_link"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-vac"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_footer"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_parlbox_header"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Campbell_Kidd.png?width=300"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/electorate","Waitaki"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/electorate","Waimate"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/end",1954
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/end",1943
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/end",1949
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/end",1946
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/party","New Zealand National Party"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/term",26
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/term",27
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/term",28
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/term",29
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/term",30
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waimate_(New_Zealand_electorate)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/title","http://dbpedia.org/resource/Waitaki_(New_Zealand_electorate)"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/years",1946
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/years",1938
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/abstract","ديفيد كامبل كيد (بالإنجليزية: David Campbell Kidd)‏ هو سياسي نيوزلندي، ولد في 29 سبتمبر 1889، وتوفي في 23 سبتمبر 1954. انتخب عضو مجلس النواب النيوزيلندي."
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/abstract","David Campbell Kidd (29 September 1889 – 23 September 1954) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/property/nolist","true"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Campbell_Kidd?oldid=1087996716&ns=0"
"http://dbpedia.org/resource/David_Campbell_Kidd","http://dbpedia.org/ontology/wikiPageLength",5469
"http://dbpedia.org/resource/David_Campbell_Kidd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Campbell_Kidd"
