"subject","predicate","object"
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_Roman_Catholics"
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageID",907249
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1055605378
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_non-fiction_writers"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._Army"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_Connecticut"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Roman_Catholic_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_LGBT_people"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gay_writers"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borges"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_non-fiction_writers"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_Roman_Catholics"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_London,_Connecticut"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دونستان_تومسون"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunstan_Thompson"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5315729"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172425247"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73697212"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns_y"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dunstan_Thompson"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iy7C"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/abstract","Dunstan Thompson (New London, Connecticut, 30 de agosto de 1918 - , Norfolk, 19 de enero de 1975) fue un poeta americano que vivió en Gran Bretaña. Fue un escritor católico que escribió abiertamente sobre sus experiencias homosexuales y como soldado durante la segunda guerra mundial.​"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/abstract","Dunstan Thompson (1918–1975) was an American poet who lived in Britain. A Catholic, he wrote openly about gay and wartime experiences."
"http://dbpedia.org/resource/Dunstan_Thompson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Dunstan_Thompson","http://schema.org/sameAs","http://viaf.org/viaf/73697212"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dunstan_Thompson?oldid=1055605378&ns=0"
"http://dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageLength",3376
"http://dbpedia.org/resource/Dunstan_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dunstan_Thompson"
