"subject","predicate","object"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007TelevisionSeriesDebuts"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionProgrammes"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBBCTelevisionDramas"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#label","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#label","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#label","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#comment","Freefonix is a children's animated television series created by Magnus Fiennes, Alex Tate and Simeon Warburton and co-produced by Cinnamon Entertainment, Toonz Animation-Trivandrum and Method Films for CBBC, in association with Isle of Man Film. The series launched on 4 January 2008 on BBC One with the first thirteen episodes; airing weekly up until 28 March 2008. The rest of the series was broadcast on CBBC from 18 December 2008 to 22 January 2009."
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#comment","Freefonix (2007-2009) – brytyjski serial animowany."
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2000/01/rdf-schema#comment","Freefonix est une série télévisée d'animation britannique créée par Magnus Fiennes, et et diffusée depuis le 4 janvier 2008 sur BBC One et sur CBBC. En France, la série est diffusée depuis le 2 janvier 2010 sur Canal J. En Belgique, la série est diffusée d'abord en septembre 2011 puis rediffusée en juillet 2013 sur OUFtivi."
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/name","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freefonix_Album.jpg"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rock_musicians"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_musical_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_British_television_series_endings"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_computer-animated_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Method_Animation"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_musical_groups"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_animated_action_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_British_television_series_debuts"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pop_rock_music_groups"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_children's_television_series"
"http://dbpedia.org/resource/Freefonix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageID",15064353
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageRevisionID",1124265612
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hibbert"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerd"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamelia"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jules_de_Jongh"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trivandrum"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Man_Film"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_British_television_series_endings"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rock_musicians"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_musical_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_musical_groups"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Alan_Schechter"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_computer-animated_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_action_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Method_Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_animated_fantasy_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_British_television_series_debuts"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haylie_Ecker"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darkness_(band)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_pop_rock_music_groups"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toonz_India_Ltd"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelley_Longworth"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_McCalla"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Hawkins"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Cook"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Secon"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animated_television_series_about_teenagers"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_animated_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_children's_television_series"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_trios"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_high_definition_shows"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/freefonix"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/freefonix"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.variety.com/article/VR1117979286.html%3Fcategoryid=2523&cs=1"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isleofmanfilm.com/pastproductions/2006/freefonix.xml"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فری_فونیکس"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ukDf"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Freefonix"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q740072"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hg8z3"
"http://dbpedia.org/resource/Freefonix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Freefonix_–_A_zenebetyárok"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BBC_programme"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freefonix_Album.jpg?width=300"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/airdate",16
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/artist","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/background","#F77F00"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/company","http://dbpedia.org/resource/Isle_of_Man_Film"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/company","Toonz Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/company","Cinnamon Entertainment"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/company","http://dbpedia.org/resource/Method_Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/composer","Magnus Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/cover","Freefonix Album.jpg"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/creator","Simeon Warburton"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/creator","Alex Tate"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/creator","http://dbpedia.org/resource/Magnus_Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/director","Jerome France"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/director",25
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/director","Pierre Alan Chartier"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","Aton Soumache"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","Steve Christian"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","Alexis Vonarb"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","P. Jayakumar"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","Magnus Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/executiveProducer","Anthony Bouchier"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/firstAired",2008-01-04
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Action_(fiction)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Music_genre"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/id",943642
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/lastAired",2009-01-22
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","184.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","198.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","193.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","156.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","239.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","182.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","194.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","143.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","221.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","115.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","171.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","170.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/network","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/numEpisodes",40
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/opentheme","""Do What Ya Like"""
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/pictureFormat","SDTV"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/producer","Richard Wilder"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/producer","Chris Rice"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/recorded",2007
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/released",2009-01-26
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/runtime","1440.0"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/themeMusicComposer","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Freefonix"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Kickin' in the Beat"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Top of the O"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Do What Ya Like"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Phobias"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Obviously"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","No Place Like Home"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","We Rule the Playground"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Something in the Music"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","What is Cool?"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","They'll Make a Monster of You"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Best I've Ever Had"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title",20
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Sing"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Livin' It Lovin' It"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Frequalize"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/title","Born to It"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","Adam Longworth"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Marcel_McCalla"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","Susan Zelouf"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","Joseph Fiennes"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Shelley_Longworth"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Jules_de_Jongh"
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/property/writer",18
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/abstract","Freefonix (2007-2009) – brytyjski serial animowany."
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/abstract","Freefonix is a children's animated television series created by Magnus Fiennes, Alex Tate and Simeon Warburton and co-produced by Cinnamon Entertainment, Toonz Animation-Trivandrum and Method Films for CBBC, in association with Isle of Man Film. The series launched on 4 January 2008 on BBC One with the first thirteen episodes; airing weekly up until 28 March 2008. The rest of the series was broadcast on CBBC from 18 December 2008 to 22 January 2009. The series focuses on three musical 'Freewave' renegades that make up the fictional band of the same name. Using the power of the Thirteenth Note, a mystical musical energy source, they take part in musical battles against antagonist band Mantyz in order to keep their home city of Los Bosmos safe from the evil Sonic Lord known as Vox and the money-making schemes of Mya De Zya, the head of ComaCo, a record label and corporation who produce manufactured 'prepsi' musical acts."
"http://dbpedia.org/resource/Freefonix","http://dbpedia.org/ontology/abstract","Freefonix est une série télévisée d'animation britannique créée par Magnus Fiennes, et et diffusée depuis le 4 janvier 2008 sur BBC One et sur CBBC. En France, la série est diffusée depuis le 2 janvier 2010 sur Canal J. En Belgique, la série est diffusée d'abord en septembre 2011 puis rediffusée en juillet 2013 sur OUFtivi."
"http://dbpedia.org/resource/Freefonix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/CGI"
