"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_nervous_system"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revue_neurologique"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuropsychiatry"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globus_pallidus"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_hypertrophy"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocular_palsy"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisne"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathologic_nystagmus"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amyotrophy"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_psychiatrists"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphoblast"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léon_Augustin_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhermitte_sign"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhermitte-Duclos_syndrome"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jean_Lhermitte.jpg"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adduction"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramidal_tract"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_deaths"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stigmatisation"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_neuroscience"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallucinations"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertebral_column"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerebellum"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sim_revue-neurologique_1920-03_36_3/page/257/mode/1up"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364074"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MtVy"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41901727"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g3tn"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/13275858X"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p067798136"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лермитт,_Жан_Жак"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אק_ז'אן_לרמיט"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jean_Lhermitte"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Lhermitte.jpg?width=300"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jean Jacques Lhermitte, né le 20 janvier 1877 à Mont-Saint-Père (Aisne) et mort le 24 janvier 1959 à Paris, est un neurologue et psychiatre français. Il a donné son nom à un terme médical appelé « Signe de Lhermitte »."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jacques Jean Lhermitte (ur. 20 stycznia 1877 w Mont-Saint-Père, zm. 24 stycznia 1959) – francuski lekarz neurolog i psychiatra."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jacques Jean Lhermitte (20 gennaio 1877 – 24 gennaio 1959) è stato un neurologo francese."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Жан Жак Лермитт (20 января 1877, Мон-Сен-Пер, Пикардия — 24 января 1959, Париж) — французский невропатолог и психиатр. Педагог, профессор (1922). Член Парижской медицинской академии (1942)."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jean Jacques Lhermitte (* 20. Januar 1877 in Mont-Saint-Père, Département Aisne; † 24. Januar 1959 in Paris) war ein französischer Neurologe und Neuropsychiater."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jacques Jean Lhermitte (20. ledna, , Aisne, Francie 1877 – 24. ledna 1959, Paříž) byl francouzský neurolog a neuropsychiatr."
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/abstract","Jacques Jean Lhermitte (English: /lɛərˈmiːt/) (20 January 1877 – 24 January 1959) was a French neurologist and neuropsychiatrist."
"http://dbpedia.org/resource/Jean_Lhermitte","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Neurologist"
"http://dbpedia.org/resource/Jean_Lhermitte","http://schema.org/sameAs","http://viaf.org/viaf/41901727"
"http://dbpedia.org/resource/Jean_Lhermitte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jean_Lhermitte?oldid=1117237356&ns=0"
"http://dbpedia.org/resource/Jean_Lhermitte","http://dbpedia.org/ontology/wikiPageLength",4626
"http://dbpedia.org/resource/Jean_Lhermitte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jean_Lhermitte"
