"subject","predicate","object"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1102982726
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rochelle"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Vendrix"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rue_Saint-Honoré"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Bourgoing_(priest)"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Baroque_composers"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain_song"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oratorians"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratory_of_Jesus"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_composers_of_sacred_music"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bourgoing_1634.jpg"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourges"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Bérulle"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Bourges"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_Roman_Catholic_priests"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_Oratory"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amédée_Gastoué"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schola_Cantorum_de_Paris"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Répertoire_International_des_Sources_Musicales"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k11663659"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/M%C3%A9moires_domestiques_pour_servir_%C3%A0_l_h.html%3Fhl=de&id=k5U3AQAAMAAJ&redir_esc=y"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/211R4"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/François_Bourgoing_(chantre)"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21008058"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourgoing_1634.jpg?width=300"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/abstract","François Bourgoing est un membre de l’ordre de l’Oratoire, auteur de deux ouvrages sur le plain-chant en usage dans son ordre, et actif dans la première moitié du XVIIe siècle. Il ne doit pas être confondu avec François Bourgoing (1585-1662), troisième supérieur général de cet ordre."
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/abstract","François Bourgoing (15..–16..) was a member of the Oratory of Jesus, author of two books on the plain song in use in his order, and active in the first half of the 17th century. He must not be mistaken for François Bourgoing (priest) (1585-1662), third superior general of this order."
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/François_Bourgoing_(singer)?oldid=1102982726&ns=0"
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://dbpedia.org/ontology/wikiPageLength",5111
"http://dbpedia.org/resource/François_Bourgoing_(singer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/François_Bourgoing_(singer)"
